�ԍ�,�w�Z��,1�N�w����,1�N������,1�N���ʎ�����,2�N�w����,2�N������,2�N���ʎ�����,3�N�w����,3�N������,3�N���ʎ�����,4�N�w����,4�N������,4�N���ʎ�����,5�N�w����,5�N������,5�N���ʎ�����,6�N�w����,6�N������,6�N���ʎ�����,�ʏ�w�������v,���ʊw�������v,�w�������v,�ʏ펙�������v,���ʎ��������v,���������v
1,��V��,2,44,1,2,53,1,2,41,,2,43,2,2,51,1,2,49,1,12,2,14,281,6,287
2,���@��,2,38,,1,26,3,2,42,,1,29,2,1,28,,1,26,1,8,2,10,189,6,195
3,�\�@��,1,21,,2,33,,1,25,,1,20,,1,20,,1,38,,7,,7,157,,157
4,�_�@�c,1,26,,1,26,,1,21,,1,19,,1,18,,1,29,2,6,1,7,139,2,141
5,�V�@��,2,45,2,3,72,3,2,57,5,2,59,2,2,66,3,2,65,1,13,3,16,364,16,380
6,��@��,2,48,1,2,59,3,2,63,4,2,57,1,2,44,1,2,66,7,12,4,16,337,17,354
7,�l�Y��,3,71,3,3,71,2,3,73,2,3,86,,2,66,,3,71,3,17,3,20,438,10,448
8,��@��,2,50,,2,51,1,2,45,2,2,50,6,2,58,1,2,48,3,12,3,15,302,13,315
9,�x�]�T,3,74,4,3,90,1,3,80,4,4,115,1,3,99,1,4,113,2,20,2,22,571,13,584
10,���@��,3,88,3,4,108,2,3,85,3,4,112,4,3,101,5,3,101,4,20,4,24,595,21,616
11,�V�@�g,1,14,,1,15,,1,17,,1,23,1,1,16,2,1,22,,6,2,8,107,3,110
12,�j,1,7,,1,5,,1,6,,,3,,1,12,1,,3,,4,1,5,36,1,37
13,�Y�@��,1,10,,1,13,,1,16,2,1,16,1,1,10,3,1,14,2,6,2,8,79,8,87
14,�`,1,14,,1,16,2,1,22,,1,18,1,1,16,,1,24,3,6,2,8,110,6,116
15,���@�g,2,62,,3,68,4,2,66,2,2,66,1,3,77,,3,79,2,15,2,17,418,9,427
16,�O�@��,2,37,,2,46,2,1,33,1,1,25,2,1,24,2,1,18,6,8,2,10,183,13,196
17,�{�@��,4,101,4,3,81,4,3,103,2,3,86,2,3,78,3,3,93,4,19,3,22,542,19,561
18,��@�g,3,75,2,3,73,2,2,69,2,2,66,5,3,79,5,3,74,6,16,4,20,436,22,458
19,�΁@��,1,5,,1,8,,1,4,,,11,1,1,5,,,7,,4,1,5,40,1,41
20,���@�c,,,,,,,1,1,,,1,,1,2,,,1,,2,,2,5,,5
21,���@��,1,21,,1,17,2,1,17,,1,15,1,1,24,2,1,20,,6,2,8,114,5,119
22,�\����,1,16,,1,11,,1,16,,1,7,,1,14,1,1,18,1,6,1,7,82,2,84
23,��@��,4,97,4,3,95,6,3,92,4,4,122,1,4,115,3,4,106,4,22,5,27,627,22,649
24,�ˁ@��,1,27,1,1,19,,1,16,,1,24,,1,27,2,1,24,1,6,1,7,137,4,141
25,�[�@��,1,7,,1,9,,1,3,1,,7,,1,7,,,8,,4,1,5,41,1,42
26,���@�z,3,84,1,3,74,,2,60,2,3,80,5,2,70,3,3,75,2,16,3,19,443,13,456
27,�ց@��,3,84,4,3,74,3,3,77,4,3,91,5,3,88,3,3,82,4,18,4,22,496,23,519
28,���@��,1,21,,1,21,2,1,23,3,1,27,1,1,19,1,1,17,2,6,2,8,128,9,137
29,���쐼,1,14,,1,9,,1,10,,1,9,,,7,,1,11,,5,,5,60,,60
30,��쐼,3,94,5,4,112,3,3,100,7,4,129,2,4,109,2,4,134,7,22,4,26,678,26,704
31,�{�@�{,1,9,2,1,4,,1,13,,1,10,,1,7,2,1,11,,6,1,7,54,4,58
32,��@��,1,4,,,3,,1,2,,,2,,1,8,,,3,,3,,3,22,,22
33,��]���u,3,69,,3,71,,2,59,2,2,64,2,2,62,2,2,59,6,14,3,17,384,12,396
34,�L�@�c,3,73,1,4,98,3,2,58,1,2,65,1,2,62,1,2,60,4,15,2,17,416,11,427
35,��蓌,2,52,,2,48,2,2,40,2,2,56,,2,42,,2,63,,12,2,14,301,4,305
36,�t��,2,41,3,2,37,,2,51,5,2,66,2,2,46,2,2,60,1,12,3,15,301,13,314
37,���V������,2,58,2,2,64,3,2,53,2,2,53,3,2,42,4,2,52,2,12,4,16,322,16,338
38,��@��,1,17,2,1,23,2,1,21,,1,15,,1,27,1,1,20,,6,2,8,123,5,128
39,�M�@��,1,7,,1,14,1,1,12,,1,15,1,1,17,1,1,15,,6,1,7,80,3,83
40,�z�@�H,4,100,2,4,98,6,4,108,3,3,95,5,4,113,2,3,91,8,22,4,26,605,26,631
41,�z�H��,1,21,3,1,23,3,1,27,4,1,22,5,1,36,,1,25,,6,3,9,154,15,169
42,���@�g,1,9,1,1,9,,1,11,,1,9,1,1,6,,,10,,5,1,6,54,2,56
43,�e�쒬,2,48,3,2,45,3,2,50,,2,51,,2,42,3,2,49,1,12,2,14,285,10,295
44,�R�Îu,1,1,,,4,,1,6,,,3,,1,3,,,5,,3,,3,22,,22
45,���@��,1,22,1,1,23,4,1,21,1,1,25,5,1,23,1,1,22,1,6,3,9,136,13,149
46,�a�@��,1,24,,1,19,,1,27,1,1,23,1,1,27,,1,31,2,6,1,7,151,4,155
47,���@��,1,21,,2,32,,1,36,2,1,28,,2,39,,1,31,2,8,2,10,187,4,191
48,��͒�,1,18,2,1,21,2,1,34,,1,31,,1,22,1,1,27,,6,2,8,153,5,158
49,�Ȕ���,2,43,1,1,29,2,2,46,,2,48,3,2,64,5,2,46,1,11,2,13,276,12,288
50,�Ȕ���,2,53,2,2,42,1,2,43,1,2,37,2,2,52,4,2,46,1,12,2,14,273,11,284
51,���@��,1,9,1,1,10,,1,11,1,1,7,,1,10,1,1,13,,6,2,8,60,3,63
52,��@��,1,6,1,1,4,,1,3,,,4,,1,6,1,,5,1,4,1,5,28,3,31
53,���@�J,1,11,,1,6,,1,13,1,1,6,,1,18,1,1,14,1,6,1,7,68,3,71
54,�^�@��,2,47,2,2,55,5,2,41,,2,49,5,2,42,3,2,67,3,12,3,15,301,18,319
55,��@��,1,27,2,1,23,,1,37,1,2,42,3,1,32,3,1,30,3,7,3,10,191,12,203
-,�����x��,,,13,,,12,,,11,,,15,,,13,,,12,,23,23,,76,76
