事業所の名称,主な対象(身障),主な対象(知的),主な対象(児童),主な対象(精神),郵便番号,所在地,所在地方書,電話,FAX,事業所番号,備考
岩塚寮（工房こしじ）,,○,,,949-5414,長岡市飯塚1091-6,,0258-92-2535,0258-92-2541,1520200062,同じ事業所番号の施設名（もみじ寮、飯塚寮、いわだ寮、浦中寮、浦寮、しぶみ寮、十楽寮、なかのしま寮、白山寮、かみや寮、とみおか寮、いわの寮、白山南寮、くらすわ、むつみ寮、かわさきホーム）含む
やなぎはらホーム(みのわ更生園),,○,,,940-0072,長岡市柳原町2-18,,0258-92-4945,0258-92-3220,1520200070,同じ事業所番号の施設名（みやうちホーム、さこんホーム、ちょうせいホーム）含む　　　
おもてまち寮（とちおワークス）,,○,,,940-0218,長岡市栃尾表町5-6,,0258-52-1130,0258-52-9369,1520200013,同じ事業所番号の施設名（うえのはら寮、かなざわ寮）含む
かわばた寮（しぶみ工房）,,○,,○,949-5343,長岡市小国町原甲259-1,,0258-95-5233,0258-95-5225,1520200047,同じ事業所番号の施設名（ひまわりの家）含む
あかり(こばと),,○,,,940-1146,長岡市下条町1787番地3,,0258-23-1387,0258-23-1800,1520200021,同じ事業所番号の施設名（ともるⅡ、サン、えきまえ）含む
よつば（桜花園）,,○,,,940-2133,長岡市才津西町2237-1,,0258-47-5525,0258-47-2202,1520200039,同じ事業所番号の施設名（あすか、こころ、さくら、さつき、第2さくら、きたやま、おおやま、てらどまり、なかじま、しんわ、いずもざき、あまぜ）含む
さくら（ワークセンター寺泊）,,○,,,940-2502,長岡市寺泊磯町7419番地,,0258-75-4031,0258-75-5665,1520200161,同じ事業所番号の施設名（あすか、こころ、さつき、第2さくら、きたやま、おおやま、なかじま、しんわ）
越路ホーム(うらら長岡),,,,○,949-5406,長岡市浦5041-2,,0258-92-4568,0258-92-3997,1520200088,同じ事業所番号の施設名（あすなろ荘）含む
くるみの家(サンスマイル),,,,○,940-2035,長岡市関原町5-甲214-2,,0258-47-5138,0258-47-5139,1520200096,同じ事業所番号の施設名（くるみの家Ⅱ、すばる、かっこうの家、歩み、中沢寮、なごみ）含む
新潟マック,,,,○,940-1106,長岡市宮内6-15-20,,0258-32-9291,0258-89-5051,1520200104,同じ事業所番号の施設名（新潟ﾏｯｸ　ﾊﾟｯﾄ・ﾊｳｽ）含む
上除寮(創造工房コスモス),,,,○,940-2033,長岡市上除町字野田甲105-22,,0258-46-3116,0258-46-2116,1520200146,同じ事業所番号の施設名（虹Ａ棟、虹Ｂ棟、与板寮）含む
さんわの家（さんわ工房）,○,,,,940-1151,長岡市三和1丁目4番43号,,0258-37-0440,0258-37-0458,1520200054,
もみの木の家（もみの木工房）,,○,,,940-0022,長岡市東新町1丁目1番50号,,0258-37-2780,0258-37-2780,1520200138,
中之島寮（デイワークス中之島）,○,○,,○,940-0124,長岡市中之島556-7,,0258-66-1538,0258-66-1538,1520200112,
グループホームなでしこ(相談支援事業所クオリード),,,,○,940-2033,長岡市上除町西１丁目甲1875番地12,,0258-77-7262,0258-77-7262,1520200153,
こごみ荘(ハートケア・ぼちぼち),,,,○,949-8617,十日町市中条己2825-3,,025-752-6629,025-752-6629,1521000024,同じ事業所番号の施設名（こごみ荘フロア１）含む
つくし（かけはし）,,○,,,947-0004,小千谷市東栄2-761-1,,025-793-2856,025-793-2850,1520800010,
ぬくもりの家（さいがたぬくもりの会）,,,,○,949-3116,上越市大潟区犀潟468-1,,025-534-6272,025-534-6272,1520300045,
つばきの家（つばき工房）,○,,,,943-0823,上越市髙土町3丁目4番12号,,025-523-5472,025-523-0639,1520300102,
こすもす（県央福祉会　地域生活支援課）,,○,,,955-0845,三条市西本成寺1-28-8,,0256-35-6692,0256-35-6733,1520400035,
テルホーム（しがらき）,,○,,,529-1803,滋賀県甲賀市信楽町牧579,,0748-82-8210,0748-82-1786,2521400016,
