観測点名,観測点住所,区分,月最大量[cm],月最大観測日,1日,2日,3日,4日,5日,6日,7日,8日,9日,10日,11日,12日,13日,14日,15日,16日,17日,18日,19日,20日,21日,22日,23日,24日,25日,26日,27日,28日,29日,30日,31日
長岡国道事務所,長岡市中沢4-430-1,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
長岡国道事務所,長岡市中沢4-430-1,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
六日市小学校,長岡市中潟町286,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
六日市小学校,長岡市中潟町286,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
宮本小学校,長岡市宮本町1-67-1,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
宮本小学校,長岡市宮本町1-67-1,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中之島支所,長岡市中之島788,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中之島支所,長岡市中之島788,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
越路支所,長岡市浦715,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
越路支所,長岡市浦715,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
三島支所,長岡市上岩井1261-1,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
三島支所,長岡市上岩井1261-1,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
山古志支所,長岡市山古志竹沢乙461,降雪,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
山古志支所,長岡市山古志竹沢乙461,積雪,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
種苧原保育園,長岡市山古志種苧原2698,降雪,,,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
種苧原保育園,長岡市山古志種苧原2698,積雪,87,1日,87,78,68,56,52,48,32,24,20,11,0,,,,,,,,,,,,,,,,,,,,
小国支所,長岡市小国町法坂793,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
小国支所,長岡市小国町法坂793,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
しぶみ工房,長岡市小国町原甲348,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
しぶみ工房,長岡市小国町原甲348,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
栃尾消防署,長岡市栃尾大町2-11,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
栃尾消防署,長岡市栃尾大町2-11,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東谷小学校,長岡市栃堀53,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東谷小学校,長岡市栃堀53,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中野俣小学校,長岡市西中野俣1316,降雪,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中野俣小学校,長岡市西中野俣1316,積雪,5,1日,5,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
与板消防署,長岡市本与板3731-2,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
与板消防署,長岡市本与板3731-2,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
和島支所,長岡市小島谷3434-4,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
和島支所,長岡市小島谷3434-4,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
与板消防署寺泊出張所,長岡市寺泊町鳥帽子平1977-8,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
与板消防署寺泊出張所,長岡市寺泊町鳥帽子平1977-8,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
寺泊浄水場,長岡市寺泊町軽井238,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
寺泊浄水場,長岡市寺泊町軽井238,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
川口支所,長岡市東川口1974-26,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
川口支所,長岡市東川口1974-26,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
川口公民館田麦山分館,長岡市田麦山543,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
川口公民館田麦山分館,長岡市田麦山543,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
小千谷市消防署川口出張所,長岡市牛ヶ島160-3,降雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
小千谷市消防署川口出張所,長岡市牛ヶ島160-3,積雪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
