事業所の名称,主な対象(身障),主な対象(知的),主な対象(児童),主な対象(精神),郵便番号,所在地,所在地方書,電話,FAX,事業所番号,備考
長岡療育園,○,○,○,,940-2135,長岡市深沢町字高寺2278-8,,0258-46-6611,0258-47-1243,1510200023,
みのわの里療護園,○,,○,,949-5416,長岡市不動沢126-3,,0258-92-3748,0258-92-3060,1510200122,
桐樹園,○,,,,940-2126,長岡市西津町字原4668,,0258-47-2200,0258-47-2202,1510200130,
ﾘﾊﾋﾞﾘｾﾝﾀｰ王見台(肢体不自由者更生施設),○,,,,940-2056,長岡市王番田町2900,,0258-28-8800,0258-28-8802,1510200148,
ﾘﾊﾋﾞﾘｾﾝﾀｰ王見台(身体障害者療護施設),○,,,,940-2056,長岡市王番田町2900,,0258-28-8800,0258-28-8802,1510200163,
しぶみ園,○,,,,949-5416,長岡市不動沢2219-5,,0258-41-0803,0258-41-0800,1510200171,
みのわの里更生園,,○,○,,949-5416,長岡市不動沢126-3,,0258-92-4945,0258-92-3220,1510200049,
桜花園,,○,○,,940-2126,長岡市西津町字原4668,,0258-47-5525,0258-47-2202,1510200056,
守門の里,,○,○,,940-0203,長岡市楡原2220,,0258-52-1055,0258-52-1026,1510200064,
新潟県あけぼの園,,○,○,,940-0822,長岡市柿町88,,0258-34-3214,0258-34-3236,1510200031,
コロニーにいがた白岩の里(成人部),,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,1510200197,
コロニーにいがた白岩の里(高齢期更生部),,○,,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,1510200205,
コロニーにいがた白岩の里(重複更生部),,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,1510200213,
コロニーにいがた白岩の里(社会復帰部),,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,1510200221,
コロニーにいがた白岩の里(児童部),,○,○,,940-2502,長岡市寺泊藪田6789-4,,0258-75-3131,0258-75-3132,1510200254,
サンスマイル,,,,○,940-2035,長岡市関原町1丁目字中原3195,,0258-47-5138,0258-47-5139,1510200262,
桐原の郷,○,,,,959-0152,長岡市寺泊下桐3700-1,,0256-97-5000,0256-97-5005,1510200247,
らいこうじ,○,○,○,○,949-5411,長岡市来迎寺1864,,0258-92-6735,0258-92-6731,1510200718,
ほっとステイさんわ,○,○,○,○,940-0822,長岡市柿町756-6,,0258-77-2749,0258-32-8039,1510200882,
緑風園,,○,○,,957-0021,新発田市五十公野4685番地35,,0254-22-4298,0254-24-7549,1510600057,
まごころ寮,,○,○,,954-0036,見附市田井町4476,,0258-62-1811,0258-61-0828,1511100016,
まごころ学園,,,○,,954-0036,見附市田井町4476,,0258-62-1811,0258-61-0828,1511100024,
かたくりの里,○,,,,953-0103,新潟市西蒲区橋本88-1,,0256-82-1811,0256-82-1815,1510100371,
はまぐみ小児療育センター,,,○,,951-8121,新潟市中央区水道町1-5932,,025-266-0151,025-266-0152,1510100876,
