機関名称,区分,文学・歴史・地理,法律・政治,経済・経営・商学,社会学・マスコミ・観光,福祉・介護,語学・外国語,国際・国際関係,数学・物理・化学,工学・建築,情報学・通信,地球・環境・エネルギー,農学・水産学・生物,医学・看護・リハビリ,体育・健康・スポーツ,生活・服飾・美容,栄養・食物,教育・保育,芸術・表現
長岡技術科学大学,大学,,,,,,,,,○,○,○,○,,,,,,
長岡造形大学,大学,,,,,,,,,○,,,,,,○,,○,○
長岡大学,大学,,,○,,,,,,,,,,,,,,,
長岡崇徳大学,大学,,,,,,,,,,,,,○,,,,,
長岡工業高等専門学校,高専,,,,,,,,○,○,○,○,○,,,,○,,
クレアヘアモード専門学校,専門学校,,,,,,,,,,,,,,,○,,,
晴陵リハビリテーション学院,専門学校,,,,,,,,,,,,,○,,,,,
晴麗看護学校,専門学校,,,,,,,,,,,,,○,,,,,
中央看護専門学校,専門学校,,,,,,,,,,,,,○,,,,,
長岡介護福祉専門学校あゆみ,専門学校,,,,,○,,,,,,,,,,,,,
長岡看護福祉専門学校,専門学校,,,,,○,,,,,,,,○,,,,,
長岡公務員・情報ビジネス専門学校,専門学校,,○,○,○,,,,,,○,,,,,,,,
長岡こども・医療・介護専門学校,専門学校,,,,,○,,,,,,,,○,○,,,○,
長岡こども福祉カレッジ,専門学校,,,,,○,,,,,,,,,,,,○,
長岡赤十字看護専門学校,専門学校,,,,,,,,,,,,,○,,,,,
長岡美容専門学校,専門学校,,,,,,,,,,,,,,,○,,,
日本ビジネス公務員専門学校,専門学校,,,○,,,,,,,○,,,,,,,,
北陸食育フードカレッジ,専門学校,,,,,,,,,,,,,,,,○,,
北陸福祉保育専門学院,専門学校,,,,,○,,,,,,,,,,,,○,
悠久山栄養調理専門学校,専門学校,,,,,,,,,,,,,,,,○,,
