観測点名,観測点住所,区分,月最大量[cm],月最大観測日,1日,2日,3日,4日,5日,6日,7日,8日,9日,10日,11日,12日,13日,14日,15日,16日,17日,18日,19日,20日,21日,22日,23日,24日,25日,26日,27日,28日,29日,30日,31日
長岡国道事務所,長岡市中沢4-430-1,降雪,12,13日,,,,,,,,,,,,1,12,2,7,2,0,0,0,0,0,0,0,0,0,0,0,5,11,2,0
長岡国道事務所,長岡市中沢4-430-1,積雪,14,16日,,,,,,,,,,,,1,12,8,13,14,10,5,3,0,0,0,0,0,0,0,0,5,11,10,5
六日市小学校,長岡市中潟町286,降雪,23,13日,,,,,,,,,,,,,23,6,4,1,1,1,1,0,1,0,2,0,0,0,0,13,13,2,0
六日市小学校,長岡市中潟町286,積雪,22,29日,,,,,,,,,,,,,14,14,14,14,12,10,9,4,4,0,1,0,0,0,0,11,22,17,9
宮本小学校,長岡市宮本町1-67-1,降雪,21,13日,,,,,,,,,,,,,21,2,4,1,0,0,0,0,0,0,0,0,0,0,0,5,11,3,4
宮本小学校,長岡市宮本町1-67-1,積雪,16,13日,,,,,,,,,,,,,16,13,15,13,10,9,8,4,0,0,0,0,0,0,0,5,15,13,5
中之島支所,長岡市中之島788,降雪,16,29日,,,,,,,,,,,,,11,1,1,0,0,0,0,0,0,0,0,0,0,0,0,6,16,2,1
中之島支所,長岡市中之島788,積雪,25,29日,,,,,,,,,,,,,10,8,8,5,1,0,0,0,0,0,0,0,0,0,0,6,25,15,12
越路支所,長岡市浦715,降雪,38,13日,,,,,,,,,,,,2,38,3,6,2,0,0,0,0,0,0,0,1,0,0,0,13,8,7,1
越路支所,長岡市浦715,積雪,30,13日,,,,,,,,,,,,2,30,16,17,16,14,12,8,5,3,3,3,1,0,0,0,13,18,22,10
三島支所,長岡市上岩井1261-1,降雪,24,13日,,,,,,,,,,,,1,24,2,0,2,0,0,0,0,0,0,0,2,0,0,0,5,5,0,2
三島支所,長岡市上岩井1261-1,積雪,28,13日,,,,,,,,,,,,1,28,15,14,13,12,9,8,5,0,0,0,2,0,0,0,5,17,14,10
山古志支所,長岡市山古志竹沢乙461,降雪,75,13日,0,0,0,0,0,0,5,10,0,0,0,12,75,23,27,14,2,0,0,0,5,4,10,12,2,0,1,25,22,14,3
山古志支所,長岡市山古志竹沢乙461,積雪,90,30日,0,0,0,0,0,0,5,5,3,0,0,12,60,60,61,68,58,53,43,37,40,43,53,60,54,48,47,68,86,90,78
種苧原保育園,長岡市山古志種苧原2698,降雪,68,13日,0,0,0,0,0,0,6,20,0,0,0,15,68,31,44,13,4,0,0,0,7,11,10,22,7,0,3,28,25,23,14
種苧原保育園,長岡市山古志種苧原2698,積雪,138,30日,1,0,0,0,0,0,6,20,13,10,1,15,73,70,87,103,100,90,84,72,76,80,82,95,100,97,94,115,130,138,128
小国支所,長岡市小国町法坂793,降雪,35,13日,,,,,,,,,,,,1,35,3,1,1,-,-,-,-,0,1,0,2,1,-,-,8,22,0,-
小国支所,長岡市小国町法坂793,積雪,27,30日,,,,,,,,,,,,1,23,25,20,19,13,10,9,7,6,5,4,5,4,3,3,10,32,27,14
しぶみ工房,長岡市小国町原甲348,降雪,35,13日,,,,,,,,,,,,2,35,12,3,6,-,-,-,-,5,1,-,2,4,-,-,9,30,1,-
しぶみ工房,長岡市小国町原甲348,積雪,60,29日,,,,,,,,,,,,2,24,28,20,25,23,20,19,16,20,15,15,15,19,18,17,33,60,50,35
栃尾消防署,長岡市栃尾大町2-11,降雪,12,28日,-,-,-,-,-,-,-,0,-,-,-,4,6,6,10,3,0,-,-,-,1,0,0,1,0,-,0,12,11,10,1
栃尾消防署,長岡市栃尾大町2-11,積雪,40,30・31日,0,0,0,0,0,0,0,0,0,0,0,4,10,16,23,25,21,18,16,13,15,15,13,15,13,12,9,20,35,40,40
東谷小学校,長岡市栃堀53,降雪,20,28・29日,-,-,-,-,-,-,0,0,-,-,-,9,18,12,14,19,-,-,-,-,1,1,1,2,1,-,0,20,20,10,5
東谷小学校,長岡市栃堀53,積雪,65,30日,0,0,0,0,0,0,0,0,0,0,0,9,24,26,30,38,34,32,29,24,20,20,20,22,23,23,19,35,50,65,55
中野俣小学校,長岡市西中野俣1316,降雪,40,13日,-,-,-,-,-,-,2,8,3,-,-,7,40,24,22,11,3,0,-,-,5,欠,2,7,2,-,2,23,23,28,4
中野俣小学校,長岡市西中野俣1316,積雪,90,30日,0,0,0,0,0,0,1,8,0,0,0,7,35,50,56,55,48,43,38,33,38,測,36,40,40,35,36,58,70,90,70
与板消防署,長岡市本与板3731-2,降雪,10,13日,,,,,,,,,,,,,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0
与板消防署,長岡市本与板3731-2,積雪,13,13日,,,,,,,,,,,,,13,5,3,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,2
和島支所,長岡市小島谷3434-4,降雪,7,13日,,,,,,,,,,,,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1
和島支所,長岡市小島谷3434-4,積雪,7,13日,,,,,,,,,,,,,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,1
与板消防署寺泊出張所,長岡市寺泊町鳥帽子平1977-8,降雪,1,13日,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
与板消防署寺泊出張所,長岡市寺泊町鳥帽子平1977-8,積雪,1,13日,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
寺泊浄水場,長岡市寺泊町軽井238,降雪,13,13日,,,,,,,,,,,,,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,2,0
寺泊浄水場,長岡市寺泊町軽井238,積雪,13,13日,,,,,,,,,,,,,13,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,12,9,1
川口支所,長岡市東川口1974-26,降雪,35,29日,,,,,,,,1,0,0,0,4,18,15,1,13,0,0,0,0,1,1,0,1,7,0,0,12,35,3,0
川口支所,長岡市東川口1974-26,積雪,60,29日,,,,,,,,1,0,0,0,4,25,30,19,30,25,20,17,12,15,20,15,16,23,20,18,30,60,50,38
川口公民館田麦山分館,長岡市田麦山543,降雪,37,29日,,,,,,,,1,0,0,0,5,22,17,3,15,0,0,0,0,5,1,0,2,7,0,0,13,37,4,0
川口公民館田麦山分館,長岡市田麦山543,積雪,67,29日,,,,,,,,1,0,0,0,5,26,27,19,30,24,24,18,13,18,17,17,17,25,21,16,32,67,60,41
小千谷市消防署川口出張所,長岡市牛ヶ島160-3,降雪,38,29日,,,,,,,,2,0,0,0,10,22,20,5,10,0,0,0,0,1,3,3,3,4,0,0,17,38,3,1
小千谷市消防署川口出張所,長岡市牛ヶ島160-3,積雪,75,29日,,,,,,,,2,0,0,0,10,29,42,34,40,36,33,32,26,23,28,30,34,35,33,30,50,75,70,56
