�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
152021,0000000101,�V����,�����s,�A�I�[�������{����,,�����s����1-4-10,,37.44667945,138.8517426,1�K�@�Ǘ�������,,,,,,00:00,00:00,,�L,,
152021,0000000102,�V����,�����s,�A�I�[�������{����,,�����s����1-4-10,,37.44667945,138.8517426,1�K�@�A���[�i�E��������,,,,,,08:00,21:00,,�L,,
152021,0000000103,�V����,�����s,�A�I�[�������{����,,�����s����1-4-10,,37.44667945,138.8517426,3�K�@�����s�������Z���^�[,,,,,,08:00,21:00,,�L,,
152021,0000000201,�V����,�����s,�Ȃ������s���Z���^�[,,�����s����2-2-6,,37.44814337,138.8500889,1�K�@��t�R�[�i�[,,,,,,08:30,21:00,�y�E���E�j���́A�ߑO9��00������ߌ�6��30���܂�,�L,,
152021,0000000202,�V����,�����s,�Ȃ������s���Z���^�[,,�����s����2-2-6,,37.44814337,138.8500889,�ʓ��P�K�@�x����,,,,,,08:30,19:00,�y�E���E�j���́A�ߑO9��00������ߌ�6��30���܂�,��,,
152021,0000000301,�V����,�����s,�����킢�v���U,,�����s�K��2-1-1,,37.43660972,138.8388355,1�K�@�Ȋw�����َ�t,,,,,,09:00,17:00,�x�ٓ��i�N���N�n�E��1�A��3���j���j������,�L,,
152021,0000000302,�V����,�����s,�����킢�v���U,,�����s�K��2-1-1,,37.43660972,138.8388355,3�K�@���������َ�����,,,,,,09:00,21:30,�x�ٓ��i�N���N�n�E��3���j���j������,�L,,
152021,0000000303,�V����,�����s,�����킢�v���U,,�����s�K��2-1-1,,37.43660972,138.8388355,6�K�@�q�ǂ��ƒ�Z���^�[������,,,,,,08:30,17:15,,�L,,
152021,0000000401,�V����,�����s,�ΉԃZ���^�[,,�����s���1-3-80,,37.43883629,138.8501719,1�K�@�ԂƗ΂̏��R�[�i�[,,,,,,09:00,17:00,�x�ٓ��F���T�Ηj���i���̓����j���ɓ�����Ƃ��͂��̗������j�y��12��29������1��3���܂�,��,,
152021,0000000501,�V����,�����s,���V���x��,,�����s���V��788,,37.54776805,138.8773984,1�K�@��񃉃E���W����,,,,,,08:30,17:15,,�L,,
152021,0000000601,�V����,�����s,�z�H�x��,,�����s�Y715,,37.39411401,138.7886919,1�K�@�G���g�����X�z�[��,,,,,,08:30,17:15,,�L,,
152021,0000000701,�V����,�����s,�O���x��,,�����s����1261-1,,37.4936634,138.7827266,1�K�@�z�[��,,,,,,08:30,21:30,�ߌ�5��15���ȍ~�́A��Ԓʗp���𗘗p�B�N���N�n(12��29���`1��3��)�������B��ԗ��p���Ȃ��ꍇ�A�ߌ�5��15���܂ŁB�y�E���E�j���݂͂��ܺЭ�è�����̗��p�����鎞�ԑт̂�,�L,,
152021,0000000801,�V����,�����s,�R�Îu�x��,,�����s�R�Îu�|��461,,37.3266179,138.8898641,1�K�@���r�[,,,,,,08:30,17:15,,�L,,
152021,0000000901,�V����,�����s,�����x��,,�����s�������@��793,,37.30521497,138.7087956,�P�K���r�[,,,,,,08:30,17:15,�y���j���y�єN���N�n�i12/29�`1/3�j������,�L,,
152021,0000001001,�V����,�����s,�a���x��,,�����s�����J3434-4,,37.57551221,138.7722066,1�K�@�s�������ۑ���,,,,,,08:30,17:15,,�L,,
152021,0000001101,�V����,�����s,�����x��,,�����s�����G�X�q��1977-8,,37.63667195,138.7738582,1�K�@��񃉃E���W����,,,,,,08:30,17:15,,�L,,
152021,0000001201,�V����,�����s,�Ȕ��x��,,�����s����2-1-5,,37.48042019,138.9926338,2�K�@�s�������ۑ���,,,,,,08:30,17:15,�p�b�g���p�@�X�C�b�`�ɂ��ؑփX�C�b�`�ɂ��ؑ�,�L,,
152021,0000001301,�V����,�����s,�^�x��,,�����s�^���^�b134,,37.54074997,138.809419,1�K�@���փ��r�[,,,,,,08:30,17:15,�y�E���E�j���E�N���N�n������,�L,,
152021,0000001401,�V����,�����s,����x��,,�����s�����1974-26,,37.27034307,138.8611521,�P�K�z�[��,,,,,,08:30,17:15,,�L,,
152021,0000001501,�V����,�����s,���T�[�r�X�Z���^�[,,�����s���c1-59,�A�N���X�v���U�����n��,37.44443641,138.8679852,������,,,,,,10:00,17:15,�N���N�n(12��31���`1��2���j�������B�y�E���E�j���͌ߌ�5���܂�,��,,
152021,0000001601,�V����,�����s,������,,�����s������2-7-22,,37.45649538,138.8431172,1�K�@�Ɩ��ێ�����,,,,,,08:30,17:15,�َ��Ԍ���h�������őݏo�Ή��\,�L,,
152021,0000001701,�V����,�����s,�����򐅏�,,�����s������528-2,,37.3529219,138.828426,2�K�@�����Ǘ���,,,,,,08:30,17:15,�َ��Ԍ������Ǝ҂őݏo�Ή��\,�L,,
152021,0000001801,�V����,�����s,���h�{��,,�����s���1-3-100,,37.43716842,138.848204,�G���g�����X�z�[��,,,,,,00:00,00:00,,��,,
152021,0000001901,�V����,�����s,���V���R�~���j�e�B�Z���^�[,,�����s���V��800-1,,37.5486084,138.8765492,1�K�@��������t,,,,,,09:00,21:30,��ԗ��p���Ȃ��ꍇ�A�ߌ�5��30���܂�,�L,,
152021,0000002001,�V����,�����s,�݂��܉��,,�����s����1260-1,,37.49350307,138.7834818,���փz�[��,,,,,,08:30,22:00,�N���N�n(12��28���`1��4��)�������B��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,�L,,
152021,0000002101,�V����,�����s,�l�Y�ۃR�~���j�e�B�Z���^�[,,�����s�l�Y��1-11-20,,37.4399463,138.8570954,���փz�[��,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j������ ��ԗ��p���Ȃ��ꍇ�ߌ�4��00���܂� ���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000002201,�V����,�����s,�L�c�R�~���j�e�B�Z���^�[,,�����s�L�c��5-1,,37.42851207,138.8571669,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j������ ��ԗ��p���Ȃ��ꍇ�ߌ�4��00���܂� ���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000002301,�V����,�����s,��V��R�~���j�e�B�Z���^�[,,�����s������1-10-27,,37.44621476,138.8574001,1�K�@������,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j������,�L,,
152021,0000002401,�V����,�����s,�\���R�~���j�e�B�Z���^�[,,�����s����5-7-7,,37.45384032,138.8484212,2�K�@�������O,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j������ ��ԗ��p���Ȃ��ꍇ�ߌ�4��00���܂� ���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000002501,�V����,�����s,�\���ӂꂠ���z�[��,,�����s������1-6-3,,37.45343587,138.8518451,����,,,,,,09:00,16:00,�N���N�n�i12��28���`1��4���j�������@���p�����鎞�ԑт̂�,�L,,
152021,0000002601,�V����,�����s,�����R�~���j�e�B�Z���^�[,,�����s����2-6-1,,37.45402052,138.8414735,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000002701,�V����,�����s,�_�c�R�~���j�e�B�Z���^�[,,�����s���_�c��2-3-1,,37.45971082,138.853024,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000002801,�V����,�����s,���R�~���j�e�B�Z���^�[,,�����s���6-2407-5,,37.45328361,138.8717614,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000002901,�V����,�����s,���R�~���j�e�B�Z���^�[����,,�����s�n��1-4-1,,37.45368839,138.862399,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003001,�V����,�����s,�V���R�~���j�e�B�Z���^�[,,�����s���V��2-2-24,,37.46426883,138.8551602,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003101,�V����,�����s,�V���R�~���j�e�B�Z���^�[����,,�����s����1-6-17,,37.46607778,138.8516355,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003201,�V����,�����s,�哇�R�~���j�e�B�Z���^�[,,�����s�Β�3-55-41,,37.45118212,138.8187694,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003301,�V����,�����s,��]���u�R�~���j�e�B�Z���^�[,,�����s���Ò�2301-1,,37.44000866,138.8130684,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003401,�V����,�����s,�{���R�~���j�e�B�Z���^�[,,�����s�ȐV��564,,37.4201,138.84746,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003501,�V����,�����s,�{���R�~���j�e�B�Z���^�[����,,�����s�{�h3-21-27,,37.42495356,138.8418282,���փz�[��,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003601,�V����,�����s,�\�����R�~���j�e�B�Z���^�[,,�����s�\����1220-2,,37.3872023,138.8373424,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003701,�V����,�����s,�Z���s�R�~���j�e�B�Z���^�[,,�����s������728,,37.35509913,138.8322598,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003801,�V����,�����s,���c�R�~���j�e�B�Z���^�[,,�����s����482-3,,37.36037106,138.8852148,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000003901,�V����,�����s,�R�ʃR�~���j�e�B�Z���^�[,,�����s�`��650-4,,37.42314717,138.868626,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004001,�V����,�����s,���g�R�~���j�e�B�Z���^�[,,�����s�I�v��3-734,,37.43690804,138.8800247,���փz�[��,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004101,�V����,�����s,���g�R�~���j�e�B�Z���^�[����,,�����s���g��2065,,37.42360495,138.8951607,����,,,,,,10:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004201,�V����,�����s,�x�]�T�R�~���j�e�B�Z���^�[,,�����s���]����757-8,,37.46476379,138.8753876,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004301,�V����,�����s,�R�{�R�~���j�e�B�Z���^�[,,�����s�Y����1072-1,,37.46901346,138.9037423,1�K�@�u������,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004401,�V����,�����s,�V�g�R�~���j�e�B�Z���^�[,,�����s���䒬957-1,,37.50084318,138.8842166,1�K�@�������O,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004501,�V����,�����s,�����R�~���j�e�B�Z���^�[,,�����s���Ò�373,,37.49816913,138.8589735,���փz�[��,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004601,�V����,�����s,���쐼�R�~���j�e�B�Z���^�[,,�����s�Ԉ䒬1081-1,,37.50720308,138.8280144,���փz�[��,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004701,�V����,�����s,��쐼�R�~���j�e�B�Z���^�[,,�����s������733,,,,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004801,�V����,�����s,���˃R�~���j�e�B�Z���^�[,,�����s���˒�2606-1,,37.48071771,138.8069109,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000004901,�V����,�����s,������R�~���j�e�B�Z���^�[,,�����s����38-4,,37.47096415,138.7972942,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000005001,�V����,�����s,���z�R�~���j�e�B�Z���^�[,,�����s��n��753,,37.45396298,138.7989157,���փz�[��,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000005101,�V����,�����s,�֌��R�~���j�e�B�Z���^�[,,�����s�ܔ��c��950,,37.45671852,138.7727295,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000005201,�V����,�����s,�{�{�R�~���j�e�B�Z���^�[,,�����s�{�{1-�b105-2,,37.45131208,138.7471791,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000005301,�V����,�����s,��σR�~���j�e�B�Z���^�[,,�����s��ϒ�1-�b1083,,37.43176835,138.728909,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000005401,�V����,�����s,�[�˃R�~���j�e�B�Z���^�[,,�����s��x��2-65-2,,37.42394258,138.7839644,����,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�������@��ԗ��p���Ȃ��ꍇ�A�ߌ�4��00���܂Ł@���E�j���͗��p�����鎞�ԑт̂�,�L,,
152021,0000005501,�V����,�����s,�t��R�~���j�e�B�Z���^�[,,�����s�t��1-�b120-8,,37.44579801,138.7506278,����������,,,,,,09:00,21:30,�N���N�n�i12��28���`1��4���j�y�яj��������,�L,,
152021,0000005601,�V����,�����s,�`���u�w��,,�����s�`��115,,37.41688518,138.8660956,������,,,,,,08:30,17:15,���������̂�,�L,,
152021,0000005701,�V����,�����s,�o�t��,,�����s��2-8-11,,37.47780588,138.8544639,������,,,,,,00:00,00:00,,�L,,
152021,0000005801,�V����,�����s,��V�㎙���فi��������ۈ牀2�K�j,,�����s������2-9-28,,37.44922556,138.8604585,������,,,,,,13:00,18:00,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA�ߑO8��30������ߌ�6��00�܂ŊJ��,�L,,
152021,0000005802,�V����,�����s,��쐼������,,�����s����2-5-29,,37.4729162,138.8344368,����,,,,,,�ߌ�P��00��,�ߌ�6��00��,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA�ߑO8��30������ߌ�6��00�܂ŊJ��,�L,,
152021,0000005901,�V����,�����s,�[�򎙓��فi�[������ٓ��j,,�����s�[��3081-3,,37.41198592,138.7764661,�������O�L��,,,,,,13:00,18:00,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA�ߑO8��30������ߌ�6��00�܂ŊJ��,�L,,
152021,0000006001,�V����,�����s,��蓌�����N���u�i��蓌���w�Z�אڃv���n�u���j,,�����s��蒬671-1,,37.46021861,138.8665953,������,,,,,,13:00,18:00,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA�ߑO8��30������ߌ�6��00�܂ŊJ��,�L,,
152021,0000006101,�V����,�����s,��g��񎙓��N���u,,�����s�L�l��227,,37.40954913,138.8415955,�z�[���O�L��,,,,,,13:00,18:00,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA�ߑO8��30������ߌ�6��00�܂ŊJ��,�L,,
152021,0000006201,�V����,�����s,�z�H�Ђ��܂莙���N���u�i�����s�����𗬉�ٓ��j,,�����s���}��1647,,37.40129484,138.7874357,�z�H�����𗬉�َ�����,,,,,,08:30,22:00,���j���ɂ��ẮA�ߌ�5���܂ŊJ��,�L,,
152021,0000006301,�V����,�����s,���Ђ��܎����N���u�i�����ɃR�~���j�e�B�Z���^�[���j,,�����s�������V��304-1,,37.29389338,138.7023119,�������O�L��,,,,,,09:00,18:00,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA�ߑO8��00������ߌ�6��00�܂ŊJ��,�L,,
152021,0000006401,�V����,�����s,���g�����N���u�i���g���w�Z���j,,�����s���z�b420,,37.472205,138.765903,������,,,,,,13:00,18:00,���j���E�j���N���N�n(12��28���`1��4��)�x�݁B�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��Ă͌ߑO8��30������ߌ�6���܂�,�L,,
152021,0000006501,�V����,�����s,��͒Õ��ی㎙���N���u�i�Z���^�[���������Ó��j,,�����s�����փ��]��551,,37.61554178,138.8219637,������,,,,,,14:00,18:00,�y�j���A�w�Z��x���A�����x�Ɠ��ɂ��ẮA���p��]������ꍇ�́A�ߑO8��30������ߌ�6���܂ŊJ�݁B �������p������ꍇ�́A�ߑO7��30������ߌ�7���܂ŊJ�݁B,�L,,
152021,0000006601,�V����,�����s,�����΂ȃN���u�i�^�ӂꂠ���𗬃Z���^�[���j,,�����s�^���^�b339-1,,37.54423151,138.8109812,����,,,,,,08:30,18:00,�����N���u�J�ݓ��ŁA�������p������ꍇ�́A�ߑO7��30������ߌ�7���܂ŊJ�فB�܂��A�Z���^�[�̗��p��]���������ꍇ�́A�ߌ�10���܂ŊJ�فB ���j�E�j���͌ߑO10������ߌ�5���܂ŊJ�فB,�L,,
152021,0000006701,�V����,�����s,���ΘJ���N�z�[��,,�����s������1-10-12,,37.44633904,138.85689,1�K�@���փz�[��,,,,,,08:30,17:15,,�L,,
152021,0000006801,�V����,�����s,�����}����,,�����s�w�Z��1-2-2,,37.44063649,138.8612855,1�K�@��������,,,,,,09:30,19:00,,�L,,
152021,0000006901,�V����,�����s,�ݑ�����,,�����s��V��3-1-20,,37.45096876,138.8492715,1�K�@��������,,,,,,09:30,20:00,,��,,
152021,0000007001,�V����,�����s,���n��}����,,�����s�Β�3-55-41,,37.45119913,138.8183644,1�K�@��t����,,,,,,09:30,20:00,,��,,
152021,0000007101,�V����,�����s,��n��}����,,�����s�ȐV��566-7,,37.41948671,138.8474106,1�K�@��t����,,,,,,09:30,20:00,,��,,
152021,0000007201,�V����,�����s,�k�n��}����,,�����s�V�ے�1399-3,,37.4675596,138.8726876,1�K�@��t����,,,,,,09:30,20:00,,�L,,
152021,0000007301,�V����,�����s,������Ў�����,,�����s�����2-6-17,,37.44862186,138.8524987,1F�W���X�y�[�X,,,,,,09:00,17:00,�x�ٓ��F���T���j���i���̓����j���ɓ�����Ƃ��͂��̗����j�y�єN���N�n,�L,,
152021,0000007401,�V����,�����s,�n���ꕶ��,,�����s�֌���1-3060-1,,37.44670504,138.7684476,��t,,,,,,09:00,17:00,,��,,
152021,0000007501,�V����,�����s,�����s���y�j����,,�����s��R��80-24,,37.42929156,138.8793102,2�K�@��t�O,,,,,,09:00,17:00,,�L,,
152021,0000007601,�V����,�����s,�͈�p�V���L�O��,,�����s����1-�b1675-1,,37.45160348,138.8535892,1�K�@������,,,,,,10:00,17:00,�x�ٓ��F�N���N�n�i12/28�`1/4�j,�L,,
152021,0000007701,�V����,�����s,�k�z��C�푈�`����,,�����s�单��39-2,,37.49748114,138.8864551,1�K�@������,,,,,,10:00,16:00,,�L,,
152021,0000007801,�V����,�����s,�������j�̍L��,,�����s���Ò�4157-1,,37.42850136,138.7825978,��t,,,,,,09:00,17:00,,�L,,
152021,0000007901,�V����,�����s,�I�v�R��������,,�����s��R��96�Ԓn��,,37.42925789,138.8811599,������,,,,,,09:00,17:00,,�L,,
152021,0000008001,�V����,�����s,���V�������Z���^�[,,�����s���V��3807-3,,37.53941306,138.8768786,1�K�@��t,,,,,,09:00,22:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�7���܂�,�L,,
152021,0000008101,�V����,�����s,�݂��܌𗬃Z���^�[,,�����s�e�쒬1140-1,,37.50008087,138.7876999,1�K�@������,,,,,,08:30,22:00,�N���N�n(12��28���`1��4���j�������B��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,�L,,
152021,0000008201,�V����,�����s,��������������,,�����s�����ԗ�9353-158,,37.63376271,138.7602754,������,,,,,,09:00,17:00,,�L,,
152021,0000008301,�V����,�����s,�Ȕ������Z���^�[,,�����s��������1-36,,37.47897431,138.9932249,1�K�@��t,,,,,,09:00,22:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�7���܂�,��,,
152021,0000008401,�V����,�����s,�Ȕ��s�����,,�����s��������1-40,,37.47925056,138.9931173,1�K�@������,,,,,,09:00,22:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,��,,
152021,0000008501,�V����,�����s,�Ȕ����p��,,�����s��̌���1-13,,37.47161232,138.9952914,1�K�@��t����,,,,,,09:30,17:00,,�L,,
152021,0000008601,�V����,�����s,�^���j����������,,�����s�^���^��4356,,37.54017482,138.814348,1�K�@������,,,,,,09:00,17:00,,�L,,
152021,0000008701,�V����,�����s,�s���̈��,,�����s�w�Z��1-2-1,,37.43914495,138.8614732,��t,,,,,,09:00,21:30,�ٓ��ɃX�|�[�c����L�̃g���[�j���O������,�L,,
152021,0000008801,�V����,�����s,�암�̈��,,�����s�ȐV��564-3,,37.42011053,138.8479549,��t,,,,,,09:00,22:00,,�L,,
152021,0000008901,�V����,�����s,�k���̈��,,�����s������2-2-72,,37.46975152,138.8576479,��t,,,,,,09:00,22:00,,�L,,
152021,0000009001,�V����,�����s,�݂��ܑ̈��,,�����s�O������1434,,37.49364197,138.7874976,��t,,,,,,09:00,22:00,,�L,,
152021,0000009101,�V����,�����s,�V�Y�̈��,,�����s�V�Y2-1-9,,37.4381469,138.7945163,��t,,,,,,09:00,21:30,,�L,,
152021,0000009201,�V����,�����s,���V���̈��,,�����s���V��3807-3,,37.53843068,138.8767039,��t,,,,,,09:00,22:00,,�L,,
152021,0000009301,�V����,�����s,���V���k�̈��,,�����s���V������302-1,,37.57343279,138.8340351,��t,,,,,,09:00,22:00,,�L,,
152021,0000009401,�V����,�����s,�z�H�̈��,,�����s���}���b885,,37.39429634,138.7757754,��t,,,,,,08:30,22:00,,�L,,
152021,0000009501,�V����,�����s,�Y�̈��,,�����s�Y4802-3,,37.3923418,138.8017299,������,,,,,,08:30,22:00,,�L,,
152021,0000009601,�V����,�����s,�R�Îu�̈��,,�����s�R�Îu�|��b2837-1,,37.32570155,138.889729,��t,,,,,,09:00,22:00,,�L,,
152021,0000009701,�V����,�����s,�O���̈�Z���^�[,,�����s�g��526,,37.49538077,138.7823147,���փz�[��,,,,,,08:30,22:00,,�L,,
152021,0000009801,�V����,�����s,�����ΘJ�ґ̈�Z���^�[,,�����s����������1558,,37.30650639,138.7059187,���r�[,,,,,,07:00,22:00,�{�݊Ǘ����͏풓�łȂ����ߏ펞�Ή��͕s��,�L,,
152021,0000009901,�V����,�����s,�a���̈��,,�����s�����J3422,,37.57560055,138.7711386,������,,,,,,08:30,22:00,,�L,,
152021,0000010001,�V����,�����s,�����̈��,,�����s������c��7695-1,,37.6450999,138.7683476,��t,,,,,,08:30,21:30,�{�݊Ǘ����͏풓�łȂ����ߋً}���펞�Ή��͕s��,�L,,
152021,0000010101,�V����,�����s,�Ȕ��̈��,,�����s��������1-34,,37.47846918,138.9934674,��t,,,,,,09:00,22:00,,�L,,
152021,0000010201,�V����,�����s,�g���̈��,,�����s��~�o3039-40,,37.48702623,139.0151664,������,,,,,,09:00,22:00,,�L,,
152021,0000010301,�V����,�����s,�^�̈��,,�����s�^���^��2430-1,,37.5355676,138.8153778,��t,,,,,,08:30,21:40,,�L,,
152021,0000010401,�V����,�����s,����^������,,�����s������R2447-1,,37.27134575,138.8708586,��������Ȋ�,,,,,,09:00,17:00,4��1���`12��27���܂�,�L,,
152021,0000010501,�V����,�����s,�M�Z��͐����,,�����s������������2102-2,,37.44848949,138.8286645,������,,,,,,05:30,19:00,4����1�y�j������11����2���j���܂�,�L,,
152021,0000010601,�V����,�����s,�I�v�R�싅��,,�����s�I�v��400,,37.43351322,138.8801119,��t,,,,,,05:30,19:00,4����2�y�j������11����2���j���܂�,�L,,
152021,0000010701,�V����,�����s,���g�^���L��,,�����s���g��3483-2,,37.44825961,138.905413,��t,,,,,,06:00,21:00,4����2�y�j������11����2���j���܂�,�L,,
152021,0000010801,�V����,�����s,�z�H�͐�����싅��,,�����s�Y6280,,37.38995944,138.807556,�Ǘ���,,,,,,08:00,17:00,4��1���`11��30���܂�,�L,,
152021,0000010901,�V����,�����s,�O���싅��,,�����s�@�Ԏ�260-1,,37.4982454,138.7788098,�O���̈�Z���^�[��t,,,,,,08:30,22:00,�{�ݎg�p���Ɍ��ƈꏏ�ɑ݂��o��,�L,,
152021,0000011001,�V����,�����s,�O���^���L��,,�����s�g��28,,37.4978439,138.7822126,�O���̈�Z���^�[��t,,,,,,08:30,22:00,�{�ݎg�p���Ɍ��ƈꏏ�ɑ݂��o��,�L,,
152021,0000011101,�V����,�����s,�j���[�^�E���^������,,�����s�z����5-3,,37.43456304,138.7483292,�Ǘ���,,,,,,09:00,10:00,�\�t�g�{�[����́A�ߑO9������ߌ�4���܂�,�L,,
152021,0000011102,�V����,�����s,�j���[�^�E���^������,,�����s�z����5-3,,37.43456304,138.7483292,�\�t�g�{�[����,,,,,,09:00,09:00,�\�t�g�{�[����́A�ߑO9������ߌ�4���܂�,�L,,
152021,0000011201,�V����,�����s,��]���u�e�j�X��,,�����s���Ò�2150-1,,37.4377275,138.8099825,��t,,,,,,09:00,16:00,�ϐ�ɂ��g�p�s�\�̊��Ԃ͕�,�L,,
152021,0000011301,�V����,�����s,�I�v�R�v�[��,,�����s�I�v��336,,37.43439316,138.8788148,��t,,,,,,09:00,21:00,,�L,,
152021,0000011401,�V����,�����s,��]���u�v�[��,,�����s���Ò�2156-1,,37.43815475,138.810947,��t,,,,,,10:00,17:00,7�`9�� ��L�ȊO�͊�]���u�e�j�X��,�L,,
152021,0000011501,�V����,�����s,�z�HB��G�C�m�Z���^�[,,�����s�s����2281,,37.37116075,138.746983,�~�쎺,,,,,,09:30,17:00,�J�ق�6�����{����9�����{,�L,,
152021,0000011601,�V����,�����s,�a��B��G�C�m�Z���^�[,,�����s����5402,,37.57992046,138.7630256,��t,,,,,,09:00,21:00,�J�ق�7�����{�`9�����{,��,,
152021,0000011701,�V����,�����s,���㋣�Z��,,�����s�Β�1-5-1,,37.45080454,138.8244941,��t,,,,,,09:00,19:00,,�L,,
152021,0000011801,�V����,�����s,���R�t�@�~���[�����h,,�����s���g��3447,,37.41416206,138.8873995,�s�c�X�L�[���2���b�W,,,,,,09:00,17:00,���߂̂��ߎs�c�X�L�[��ƌ��p,�L,,
152021,0000011901,�V����,�����s,�j���[�^�E���������̍L��,,�����s�t��3-3028-1,,37.44075709,138.7560651,�Z���^�[�n�E�X,,,,,,06:00,18:00,�J�ي��ԁF4���̑�2�y�j������11���̑�2���j���܂Ł@4���E11���F�ߑO7������ߌ�5���܂�,�L,,
152021,0000012001,�V����,�����s,�����ɐX�ь���,,�����s���������c208,,37.28123469,138.7163582,�{�y�فi�P�e�t�����g�j,,,,,,10:00,21:00,�~�G���ԁi12/1�`3/31�j�̕َ��Ԃ͌ߌ�8��00��,�L,,
152021,0000012002,�V����,�����s,�����ɐX�ь���,,�����s���������c208,,37.28123469,138.7163582,�L�����v�ꔄ�X,,,,,,10:00,21:00,�~�G���ԕ�,�L,,
152021,0000012101,�V����,�����s,�a���I�[�g�L�����v��,,�����s����1,,37.5789803,138.7294866,�Ǘ���,,,,,,00:00,00:00,�J�ق�4�����{����11�����{,�L,,
152021,0000012201,�V����,�����s,�^�X�|�[�c�L��,,�����s�^���^��2495-1,,37.53561675,138.8197887,�^�̈�َ�t,,,,,,08:30,21:40,,�L,,
152021,0000012301,�V����,�����s,�����x���E��ԋ}���f�Ï�,,�����s�K��2-1-1,,37.43666983,138.8389244,�i�[�X�X�e�[�V����,,,,,,06:45,22:00,�j�x���͌ߑO9������ߌ�5���܂�,��,,
152021,0000012401,�V����,�����s,�����s���z���ǂ��}���Z���^�[,,�����s�K��2-1-1,,37.43666729,138.8389919,�i�[�X�X�e�[�V����,,,,,,06:45,22:00,,�L,,
152021,0000012501,�V����,�����s,���������O���C�t�Z���^�[,,�����s�厚���z185-2,,37.43919814,138.7792166,2�K�@��������t,,,,,,09:00,21:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,�L,,
152021,0000012601,�V����,�����s,����҃Z���^�[��������,,�����s������2-8-18,,37.44981704,138.8588097,1�K�@���p�z�[��,,,,,,09:00,21:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,��,,
152021,0000012701,�V����,�����s,����҃Z���^�[�܂����,,�����sꠎR��1592-1,,37.48118607,138.8378924,1�K�@��������t,,,,,,09:00,21:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,��,,
152021,0000012801,�V����,�����s,����҃Z���^�[�ӂ���,,�����s�V�ے�1399-3,,37.4681105,138.8721211,1�K�@���p�z�[��,,,,,,09:00,21:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,�L,,
152021,0000012901,�V����,�����s,����҃Z���^�[���Ȃ�,,�����s�M�Z2-6-18,,37.45067573,138.8379119,1�K�@���p�z�[��,,,,,,09:00,21:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,��,,
152021,0000013001,�V����,�����s,����҃Z���^�[�݂₤��,,�����s�ȐV��566-7,,37.41973182,138.8479719,1�K�@���p�z�[��,,,,,,09:00,21:00,��ԗ��p���Ȃ��ꍇ�A�ߌ�5���܂�,��,,
152021,0000013101,�V����,�����s,�f�C�T�[�r�X�Z���^�[�����̉�,,�����s�Ȕ���쒬3-4-2,,37.46918107,138.9936272,�H�����@�\�P����,,,,,,08:00,18:00,,��,,
152021,0000013201,�V����,�����s,�T���p���R�Ȃ��̂���,,�����s���쒆�b1666-2,,37.55728767,138.8521904,1�K�@���֎�t,,,,,,09:00,17:00,,��,,
152021,0000013301,�V����,�����s,�V�l�e���̉Ƃ�����̉�,,�����s�M��221,,37.59857058,138.8523173,1�K�@����������,,,,,,09:00,17:00,,��,,
152021,0000013401,�V����,�����s,�V�l�e���̉Ɠ��}�̗�,,�����s���V������2919,,37.57140517,138.8375817,1�K�@����������,,,,,,09:00,17:00,,��,,
152021,0000013501,�V����,�����s,�V�l�e���̉Ƃ͂��͂ȑ�,,�����s���V���������6104-1,,37.51955322,138.8731774,1�K�@����������,,,,,,09:00,17:00,�ߘa4�N3�����܂ŗՎ��x��,��,,