�i�t,�����i���́j,�ߘa2�N�x�]��l,�ǍH�������i�ߘa���N�x�j,�ǍH�����ϓ_�i�ߘa���N�x�j,�ǍH�������i����30�N�x�j,�ǍH�����ϓ_�i����30�N�x�j,�ǍH�������i����29�N�x�j,�ǍH�����ϓ_�i����29�N�x�j,�����ǍH�������i�ߘa���N�x�j,�����ǍH�����ϓ_�i�ߘa���N�x�j,�����ǍH�������i����30�N�x�j,�����ǍH�����ϓ_�i����30�N�x�j,�����ǍH�������i����29�N�x�j,�����ǍH�����ϓ_�i����29�N�x�j,�ߋ�3�N���v����,�ߋ�3�N���ϓ_
�`,�V�z�Z�݁i���j,848,1,82.0 ,,,,,,,,,,,1,82.0 
�`,�i���j���z����,948,,,,,1,81.0 ,,,,,,,1,81.0 
�`,�i���j�T���P��,780,,,,,,,1,80.0,,,2,81.5,3,81.0 
�`,�i���j��Αg,919,3,79.7 ,1,80.0 ,2,82.0 ,4,80.0,1,81.0,,,11,80.4 
�`,�k���{�ݍH�Ɓi���j,835,1,79.0 ,,,1,81.0 ,1,81.0,,,,,3,80.3 
�`,�i���j�k�V�H��,1069,6,79.2 ,4,81.3 ,6,79.8 ,7,79.9,4,81.5,7,79.7,34,80.1 
�`,�i���j�n�E�W���O�V�X�e���E�g�[�A,889,,,1,80.0 ,,,,,,,,,1,80.0 
�`,�O�M���Ɓi���j,784,,,1,80.0 ,1,80.0 ,1,80.0,,,,,3,80.0 
�`,�i���j�i��H��,891,1,79.0 ,3,80.0 ,3,80.0 ,,,1,81.0,1,77.0,9,79.7 
�`,�i���j�����g,887,,,1,80.0 ,,,1,80.0,1,81.0,3,79.0,6,79.7 
�`,�i���j�m�m�b�G���W�j�A�����O,1087,4,79.0 ,1,80.0 ,3,80.0 ,,,,,,,8,79.5 
�`,�_�C�G�[�v���r�X�i���j,836,,,,,1,80.0 ,,,,,1,79.0,2,79.5 
�`,�i���j���֍H��,861,3,79.7 ,2,78.5 ,1,78.0 ,5,80.4,4,79.8,5,78.6,20,79.4 
�`,�z���ʍH�Ɓi���j,1061,11,78.1 ,5,81.2 ,4,80.0 ,,,,,,,20,79.3 
�`,���싻�Ɓi���j,841,1,80.0 ,1,78.0 ,2,78.0 ,2,79.5,4,79.8,2,79.5,12,79.3 
�`,�O���ݔ��H�Ɓi���j,989,7,78.9 ,7,79.3 ,3,79.7 ,,,,,,,17,79.2 
�`,�i���j�͓c����,872,1,77.0 ,,,1,76.0 ,4,80.0,1,81.0,1,79.0,8,79.1 
�`,�g�E���E�i���j,922,5,79.2 ,2,79.0 ,1,78.0 ,,,,,,,8,79.0 
�`,�i���j����g,835,1,83.0 ,2,78.0 ,1,76.0 ,,,1,80.0,1,79.0,6,79.0 
�`,�i�L�j��y�؋���,816,1,80.0 ,3,78.3 ,2,79.5 ,,,,,,,6,79.0 
�`,�V���H�Ɓi���j,958,11,78.4 ,2,80.0 ,2,80.5 ,,,,,,,15,78.9 
�`,�i���j�n�ӃV�X�e���H��,905,2,77.0 ,1,81.0 ,1,80.0 ,,,1,80.0,2,78.5,7,78.9 
�`,�i���j��V�Y��,783,1,78.0 ,,,3,79.0 ,,,,,,,4,78.8 
�`,�i���j�V���{��,1054,7,78.1 ,3,78.0 ,6,79.3 ,,,,,,,16,78.6 
�`,�i�L�j�ߏ�H�Ə�,879,1,77.0 ,2,79.5 ,,,1,78.0,1,79.0,,,5,78.6 
�`,�i���j����ݔ��ǍH��,864,2,76.5 ,4,79.8 ,4,78.0 ,,,,,,,10,78.4 
�`,�i���j���c���d��,800,2,78.5 ,1,80.0 ,2,76.5 ,,,2,79.0,3,78.7,10,78.4 
�`,�i���j���������ݔ�,933,10,77.6 ,9,78.4 ,9,79.7 ,1,74.0,1,77.0,,,30,78.3 
�`,�i���j�i�K�~�l,930,1,80.0 ,2,77.5 ,2,77.5 ,4,78.8,,,1,78.0,10,78.3 
�`,�i���j���T�o�]��,857,3,77.0 ,2,79.5 ,1,79.0 ,,,,,,,6,78.2 
�`,�i���j�c���g�y�ђˁz,781,1,78.0 ,2,78.0 ,1,78.0 ,1,79.0,,,,,5,78.2 
�`,�i���j�i���o,1031,5,78.0 ,,,2,78.0 ,,,,,,,7,78.0 
�`,�i���j�b�菟����,897,,,1,78.0 ,,,,,,,,,1,78.0 
�`,�i���j�����H�Ə�,857,1,76.0 ,2,76.5 ,13,78.6 ,,,1,75.0,,,17,78.0 
�`,�i�L�j��c�H��,790,2,76.5 ,,,1,79.0 ,1,80.0,1,76.0,1,79.0,6,77.8 
�`,�i���j�����g,755,3,77.3 ,2,77.0 ,3,78.7 ,,,,,,,8,77.8 
�`,����ݔ��i���j,845,7,77.0 ,3,77.7 ,4,77.8 ,,,,,,,14,77.4 
�`,�i���j����g,765,1,77.0 ,1,75.0 ,2,78.5 ,,,,,,,4,77.3 
�`,�i���j�c���ݔ�,862,2,77.0 ,,,,,,,,,,,2,77.0 
�`,�i���j�O�F�d�H��,827,1,77.0 ,1,77.0 ,,,,,,,,,2,77.0 
�`,�i�L�j�Ћːݔ�,777,1,77.0 ,1,77.0 ,2,77.5 ,,,,,1,76.0,5,77.0 
�`,�ߓ��Y�Ɓi���j,753,1,77.0 ,1,76.0 ,1,78.0 ,,,,,,,3,77.0 
�`,�V�a�ݔ��i�L�j,881,1,75.0 ,,,,,,,1,78.0,1,77.0,3,76.7 
�`,�i�L�j�J�c�~����,849,4,75.8 ,5,76.2 ,2,76.5 ,,,,,1,76.0,12,76.1 
�`,�i���j���X�؏���,762,4,74.5 ,5,76.8 ,2,77.0 ,1,72.0,1,69.0,1,81.0,14,75.6 
�`,�i���j������,945,2,74.5 ,,,1,77.0 ,,,,,,,3,75.3 
�`,�i���j�V���ݔ�,882,,,,,,,,,,,,,,
�`,�i���j���c�g,833,,,,,,,,,,,,,,
�`,�i�L�j�R�ݓd�@����,805,,,,,,,,,,,,,,
�`,�ΐ��H�Ɓi���j,788,,,,,,,,,,,,,,
�`,�i�L�j�ؑ����H,779,,,,,,,,,,,,,,
�`,�i�L�j�͏�d��,768,,,,,,,,,,,,,,
�`,�i���j����y��,764,,,,,,,,,,,,,,
�`,�i���j���ёg,763,,,,,,,,,,,,,,
�`,�i���j�Ǔd��,761,,,,,,,,,,,,,,
�`,��䌚�݁i���j,750,,,,,,,,,,,,,,
�a,�i���j�L�����g,698,,,1,80.0 ,,,,,,,,,1,80.0 
�a,�i�L�j�x�ݔ�,693,,,,,1,80.0 ,,,,,,,1,80.0 
�a,�i���j���h����,682,1,78.0 ,,,1,81.0 ,,,,,,,2,79.5 
�a,���a���݁i���j,732,2,78.0 ,2,79.0 ,3,80.3 ,,,,,,,7,79.3 
�a,�����Y�Ɓi���j,729,,,1,79.0 ,,,1,80.0,2,79.0,,,4,79.3 
�a,�i�L�j�基����,731,,,1,79.0 ,,,2,80.0,1,78.0,1,78.0,5,79.0 
�a,�i�L�j�R�G,747,1,76.0 ,,,3,78.7 ,,,,,,,4,78.0 
�a,�i���j���H���X,742,,,,,2,78.0 ,,,,,,,2,78.0 
�a,�i�L�j�i�K�~�H��,729,1,76.0 ,1,78.0 ,1,80.0 ,,,,,,,3,78.0 
�a,���쌚�݁i���j,715,2,77.0 ,,,,,1,78.0,,,1,79.0,4,77.8 
�a,�i���j�K���H���X,671,1,78.0 ,1,79.0 ,3,77.0 ,,,1,78.0,,,6,77.7 
�a,�i���j�G���N�i���o,690,,,1,79.0 ,3,78.3 ,2,75.5,1,78.0,,,7,77.6 
�a,�i���j���쌚��,659,,,,,,,1,78.0,,,1,77.0,2,77.5 
�a,�i���j�x��g,732,,,4,77.5 ,2,77.0 ,,,,,,,6,77.3 
�a,���a�y���i���j,676,1,77.0 ,,,,,,,,,,,1,77.0 
�a,�i���j�C���g,664,2,76.5 ,2,76.0 ,3,77.7 ,,,,,,,7,76.9 
�a,�i���j�{�쌚��,722,1,75.0 ,,,1,78.0 ,,,,,,,2,76.5 
�a,�i���j�哌,657,,,1,77.0 ,1,76.0 ,,,,,,,2,76.5 
�a,���Č��݁i���j,738,1,76.0 ,,,,,,,,,,,1,76.0 
�a,�i���j�R���g,719,,,1,70.0 ,2,79.0 ,,,,,,,3,76.0 
�a,�i�L�j�c��������H��,715,,,1,75.0 ,2,75.0 ,,,,,,,3,75.0 
�a,�i�L�j�O��{�[�����O�H��,707,,,,,1,75.0 ,,,,,,,1,75.0 
�a,�����H�Ɓi���j,739,1,69.0 ,,,,,,,,,1,74.0,2,71.5 
�a,�i���j������,725,,,,,,,,,,,,,,
�a,�֌��݁i���j,722,,,,,,,,,,,,,,
�a,�i�L�j����ݔ�,721,,,,,,,,,,,,,,
�a,�O���J���Y�i���j,720,,,,,,,,,,,,,,
�a,�i���j���[���h�X�C�R�[,709,,,,,,,,,,,,,,
�a,���V�d�@�i���j,708,,,,,,,,,,,,,,
�a,�i���j�R���g,708,,,,,,,,,,,,,,
�a,�V�z�T�[�r�X�G���W�j�A�����O�i���j,698,,,,,,,,,,,,,,
�a,�i�L�j��ؐݔ�,688,,,,,,,,,,,,,,
�a,�i���j�O�׌���,688,,,,,,,,,,,,,,
�a,�i�L�j�H��g,676,,,,,,,,,,,,,,
�a,�����y���H�Ɓi���j,675,,,,,,,,,,,,,,
�a,�i���j��v�ۓy��,675,,,,,,,,,,,,,,
�a,�i�L�j����������H��,666,,,,,,,,,,,,,,
�a,�V���g�N�i���j,660,,,,,,,,,,,,,,
�b,�i�L�j��Óy��,646,1,79.0 ,3,76.0 ,3,79.0 ,,,,,,,7,77.7 
�b,�}�������݁i���j,603,2,77.0 ,,,,,,,,,,,2,77.0 
�b,�i���j��������,588,,,1,72.0 ,2,78.0 ,1,78.0,,,,,4,76.5 
�b,�i���j�c�|�P,627,,,1,76.0 ,,,,,,,,,1,76.0 
�b,�i�L�j�Ð�g,633,1,76.0 ,1,74.0 ,1,77.0 ,,,,,,,3,75.7 
�b,�i�L�j�A�C�E�G�k�ݔ�,619,,,1,74.0 ,,,,,,,,,1,74.0 
�b,�����y�؁i���j,612,1,74.0 ,,,,,,,,,,,1,74.0 
�b,�i���j�A���[�Y,625,,,,,,,,,,,,,,
�b,�i�L�j�I�[���C,608,,,,,,,,,,,,,,
�b,�i���j�͓c���쏊,567,,,,,,,,,,,,,,
�b,�i�L�j�R��g,562,,,,,,,,,,,,,,
�b,�i���j�����ǍH,557,,,,,,,,,,,,,,
�b,�i�L�j��L,555,,,,,,,,,,,,,,
�b,�i�L�j���ԍH��,541,,,,,,,,,,,,,,
�b,�i�L�j�哇�S�H��,524,,,,,,,,,,,,,,
�b,��K���݁i���j,517,,,,,,,,,,,,,,
�b,�i���j�f���U�C,513,,,,,,,,,,,,,,
�`,�c�H�Ɓi���j�����x�X,1196,,,1,83.0 ,,,,,,,,,1,83.0 
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
