�ԍ�,�w�Z��,1�N�w����,1�N�ʏ펙����,1�N���ʎ�����,2�N�w����,2�N�ʏ펙����,2�N���ʎ�����,3�N�w����,3�N�ʏ펙����,3�N���ʎ�����,4�N�w����,4�N�ʏ펙����,4�N���ʎ�����,5�N�w����,5�N�ʏ펙����,5�N���ʎ�����,6�N�w����,6�N�ʏ펙����,6�N���ʎ�����,�ʏ�w�������v,���ʊw�������v,�w�������v,�ʏ펙�������v,���ʎ��������v,���������v
1,��V��,2,37,,2,44,2,2,45,1,2,50,,2,43,2,2,45,1,12,2,14,264,6,270
2,����,2,40,,1,30,2,1,29,,1,26,1,1,35,2,1,38,1,7,2,9,198,6,204
3,�\��,1,25,,1,20,,1,22,,1,36,,1,22,,1,36,,6,,6,161,,161
4,�_�c,1,21,,1,18,,1,18,,1,30,2,1,17,,1,13,,6,1,7,117,2,119
5,�V��,2,59,2,2,60,2,2,72,3,2,65,1,3,76,5,2,60,5,13,3,16,392,18,410
6,���,3,69,3,2,56,1,2,48,,2,70,6,2,48,1,2,56,4,13,3,16,347,15,362
7,�l�Y��,3,73,2,3,89,,2,63,,3,77,2,3,77,1,2,71,2,16,2,18,450,7,457
8,���,2,42,1,2,52,5,2,59,1,2,50,2,2,47,2,2,47,3,12,3,15,297,14,311
9,�x�]�T,3,82,1,4,115,1,3,97,,4,111,2,3,91,1,3,100,4,20,2,22,596,9,605
10,����,3,86,2,4,113,3,3,99,5,3,100,4,4,119,5,3,98,3,20,4,24,615,22,637
11,�V�g,1,18,1,1,23,1,1,19,2,1,21,1,1,21,,1,21,,6,2,8,123,5,128
12,�j,1,5,,,2,,1,11,,,3,,1,11,,,1,,3,,3,33,,33
13,�Y��,1,16,2,1,16,1,1,10,3,1,14,2,1,13,1,1,15,,6,2,8,84,9,93
14,�`,1,22,,1,19,,1,16,,1,25,2,1,11,2,1,24,,6,1,7,117,4,121
15,���g,3,65,2,3,68,,2,74,,3,78,3,2,53,1,3,77,,16,2,18,415,6,421
16,�O��,2,34,1,1,25,1,1,25,1,1,20,4,1,13,,1,14,1,7,2,9,131,8,139
17,�{��,4,105,1,3,85,2,3,80,2,3,96,2,3,78,,3,82,4,19,3,22,526,11,537
18,��g,3,70,,3,69,2,3,76,6,3,76,4,2,66,5,2,73,1,16,3,19,430,18,448
19,�΍�,1,4,,1,11,1,1,5,,,7,,1,8,,,12,,4,1,5,47,1,48
20,���c,1,1,,,1,,1,1,,,,,,,,,2,,2,,2,5,,5
21,�Z���s,1,3,,,4,,1,10,,1,8,,1,9,,1,9,,5,,5,43,,43
22,�R�J��,1,12,,1,12,,1,15,1,1,12,,1,16,,1,19,1,6,1,7,86,2,88
23,�\����,1,17,,1,7,,1,16,1,1,18,1,1,12,,1,9,1,6,1,7,79,3,82
24,�哇,4,95,3,4,123,1,4,114,4,4,103,3,3,101,6,3,105,3,22,4,26,641,20,661
25,�˒�,1,15,,1,23,,1,28,,1,26,,1,24,,1,25,,6,,6,141,,141
26,�[��,1,3,1,,7,,1,7,,,8,,1,7,1,1,10,,4,1,5,42,2,44
27,���z,2,59,1,3,83,3,3,73,3,3,75,1,3,80,3,2,67,5,16,3,19,437,16,453
28,�֌�,3,80,1,3,89,4,3,87,4,3,81,4,3,77,3,3,87,1,18,3,21,501,17,518
29,����,1,23,2,1,26,,1,19,1,1,17,2,1,15,,1,12,1,6,1,7,112,6,118
30,���쐼,1,10,,1,10,,1,7,,1,11,,1,18,,1,9,,6,,6,65,,65
31,��쐼,4,106,4,5,134,2,4,110,2,4,136,7,3,105,1,4,104,6,24,4,28,695,22,717
32,�{�{,1,13,,1,9,,1,8,1,1,11,,1,10,1,1,11,,6,1,7,62,2,64
33,���,1,1,,,3,,1,8,,,4,,1,3,,,9,,3,,3,28,,28
34,��]���u,2,62,2,2,63,1,2,63,1,2,61,4,2,58,1,2,66,2,12,3,15,373,11,384
35,�L�c,2,54,,2,62,,2,58,1,2,58,4,2,65,2,3,75,1,13,2,15,372,8,380
36,��蓌,2,45,,2,53,,2,44,,2,57,1,2,43,2,2,49,2,12,2,14,291,5,296
37,�t��,2,51,4,3,66,1,2,46,2,2,59,1,2,55,2,2,42,1,13,2,15,319,11,330
38,���V������,2,53,2,2,55,3,2,42,4,2,52,2,2,45,5,2,54,3,12,3,15,301,19,320
39,���,1,24,,1,15,,1,27,1,1,19,,1,22,2,1,22,1,6,1,7,129,4,133
40,�M��,1,12,,1,16,,1,18,,1,16,,1,18,,1,19,,6,,6,99,,99
41,�z�H,4,105,3,3,95,5,4,115,2,3,91,8,3,101,6,3,74,4,20,4,24,581,28,609
42,�z�H��,1,30,,1,23,4,1,35,,1,25,,1,21,2,1,20,3,6,2,8,154,9,163
43,���g,1,11,,1,9,1,1,7,,,10,,1,14,,1,14,,5,1,6,65,1,66
44,�e�쒬,2,51,,2,51,,2,44,2,2,48,1,2,45,1,2,64,2,12,3,15,303,6,309
45,�R�Îu,1,6,,1,3,,1,3,,,6,,1,1,,,3,,4,,4,22,,22
46,�㏬��,1,2,,,6,1,1,5,,,6,,1,9,2,1,8,,4,1,5,36,3,39
47,�a�C,1,15,,1,15,,1,12,1,1,11,,1,13,2,1,9,1,6,2,8,75,4,79
48,������,1,3,1,1,10,,1,7,,1,5,1,1,9,,1,10,,6,1,7,44,2,46
49,�a��,1,30,1,1,24,,1,28,,1,31,2,1,36,1,1,32,,6,1,7,181,4,185
51,����,2,35,2,1,29,,2,41,,1,31,2,1,32,2,1,38,,8,2,10,206,6,212
52,��͒�,2,34,,1,30,,1,20,2,1,27,,1,25,,1,33,,7,1,8,169,2,171
53,�Ȕ���,2,46,,2,48,2,2,62,4,2,46,1,1,37,1,2,53,1,11,2,13,292,9,301
54,�Ȕ���,2,44,1,2,38,2,2,52,4,2,46,1,2,42,1,2,58,3,12,2,14,280,12,292
55,����,1,12,1,1,7,,1,10,1,1,13,,1,11,,1,7,1,6,2,8,60,3,63
56,�㉖,1,3,,,4,,1,6,1,,4,1,1,8,1,,5,,3,1,4,30,3,33
57,���J,1,14,,1,8,,1,18,1,1,15,1,1,15,,1,14,,6,1,7,84,2,86
60,���얓,1,1,,,1,,1,4,,,1,,1,2,,,3,,3,,3,12,,12
61,�^��,2,42,,2,49,4,2,45,1,2,68,3,2,43,2,2,59,1,12,2,14,306,11,317
62,���,2,38,,2,41,5,1,32,3,1,29,3,2,44,4,1,39,1,9,3,12,223,16,239
-,�����x��,,,11,,,16,,,12,,,10,,,9,,,10,,20,20,,68,68