格付,商　号　（名　称）,令和2年度評定値,一般土木件数（令和元年度）,一般土木平均点（令和元年度）,一般土木件数（平成30年度）,一般土木平均点（平成30年度）,一般土木件数（平成29年度）,一般土木平均点（平成29年度）,下水道件数（令和元年度）,下水道平均点（令和元年度）,下水道件数（平成30年度）,下水道平均点（平成30年度）,下水道件数（平成29年度）,下水道平均点（平成29年度）,過去3年合計件数,過去3年平均点,
Ａ,（株）サンケン,905,1 ,82.0 ,1 ,82.0 ,1 ,81.0 ,2,83.0 ,2,81.5 ,,,7,82.0 ,
Ａ,（株）大石組,1138,4 ,81.8 ,,,3 ,81.7 ,,,,,,,7,81.7 ,
Ａ,越後交通工業（株）,1081,,,2 ,80.5 ,2 ,81.5 ,,,,,3,82.3 ,7,81.6 ,
Ａ,（株）中越興業,1275,7 ,81.6 ,8 ,80.9 ,4 ,81.8 ,2,79.5 ,1,78.0 ,1,86.0 ,23,81.2 ,
Ａ,小川興業（株）,974,2 ,80.5 ,,,2 ,81.5 ,1,80.0 ,1,83.0 ,,,6,81.2 ,
Ａ,（株）河田建設,1044,7 ,82.0 ,4 ,79.5 ,3 ,80.7 ,3,78.7 ,6,81.0 ,5,82.4 ,28,81.0 ,
Ａ,（株）ナガミネ,940,,,1 ,81.0 ,,,,,,,,,1,81.0 ,
Ａ,（株）曙建設,1047,1 ,79.0 ,2 ,81.5 ,,,,,,,1,81.0 ,4,80.8 ,
Ａ,（株）星野組,963,1 ,81.0 ,,,2 ,81.0 ,,,1,79.0 ,1,82.0 ,5,80.8 ,
Ａ,吉原建設（株）,953,1 ,81.0 ,1 ,82.0 ,1 ,80.0 ,1,80.0 ,,,1,81.0 ,5,80.8 ,
Ａ,（株）永井工業,1096,5 ,80.0 ,7 ,81.6 ,4 ,78.0 ,2,79.5 ,1,79.0 ,3,84.0 ,22,80.6 ,
Ａ,（株）白井組,984,2 ,79.0 ,4 ,81.5 ,4 ,80.3 ,1,78.0 ,1,79.0 ,2,83.0 ,14,80.6 ,
Ａ,しなの産業（株）,1005,3 ,79.7 ,8 ,80.1 ,8 ,80.3 ,,,3,81.7 ,,,22,80.3 ,
Ａ,（株）山﨑組,959,,,2 ,80.0 ,3 ,79.7 ,,,1,83.0 ,,,6,80.3 ,
Ａ,（株）吉原組,864,1 ,84.0 ,1 ,77.0 ,1 ,80.0 ,,,,,,,3,80.3 ,
Ａ,（株）三泰建設,956,4 ,79.8 ,4 ,79.8 ,5 ,81.4 ,,,2,79.0 ,,,15,80.2 ,
Ａ,（株）小林組,1005,3 ,80.3 ,1 ,76.0 ,1 ,81.0 ,,,1,82.0 ,,,6,80.0 ,
Ａ,緑水工業（株）,999,,,1 ,80.0 ,,,,,,,,,1,80.0 ,
Ａ,北陸施設工業（株）,918,,,3 ,79.3 ,1 ,81.0 ,,,1,81.0 ,,,5,80.0 ,
Ａ,（株）晴耕舎,820,1 ,78.0 ,2 ,79.5 ,,,,,,,1,83.0 ,4,80.0 ,
Ａ,ダイエープロビス（株）,955,3 ,81.0 ,4 ,79.3 ,,,1,81.0 ,2,79.0 ,,,10,79.9 ,
Ａ,（株）北澤工業,1064,7 ,78.3 ,3 ,82.0 ,4 ,78.5 ,,,2,80.0 ,1,86.0 ,17,79.6 ,
Ａ,（株）安藤組,1017,,,,,3 ,79.3 ,,,1,79.0 ,,,4,79.3 ,
Ａ,（株）中元組,1188,9 ,79.3 ,14 ,78.8 ,1 ,80.0 ,4,79.8 ,6,79.2 ,1,81.0 ,35,79.2 ,
Ａ,（株）多田組,1099,3 ,79.0 ,1 ,79.0 ,,,,,,,,,4,79.0 ,
Ａ,三信興業（株）,868,,,1 ,77.0 ,1 ,81.0 ,1,79.0 ,,,,,3,79.0 ,
Ａ,共榮建設（株）,1030,5 ,78.8 ,2 ,76.0 ,1 ,80.0 ,,,,,2,80.5 ,10,78.7 ,
Ａ,（有）稲建土木興業,901,1 ,80.0 ,2 ,78.0 ,1 ,78.0 ,3,80.7 ,2,76.5 ,2,78.0 ,11,78.6 ,
Ａ,（株）破入組,871,2 ,79.0 ,2 ,76.5 ,2 ,79.0 ,3,79.0 ,3,78.7 ,2,78.5 ,14,78.5 ,
Ａ,（株）青柳工務店,892,2 ,82.0 ,6 ,77.0 ,1 ,80.0 ,,,,,,,9,78.4 ,
Ａ,（株）勝沼組,907,,,3 ,78.7 ,1 ,77.0 ,,,,,,,4,78.3 ,
Ａ,（株）川口土建,906,,,4 ,78.0 ,2 ,79.0 ,,,,,,,6,78.3 ,
Ａ,（株）キムラ組,855,1 ,77.0 ,2 ,77.0 ,1 ,80.0 ,3,78.0 ,3,78.3 ,2,77.0 ,12,77.8 ,
Ａ,平野建設（株）,873,,,4 ,76.8 ,3 ,78.7 ,2,78.0 ,1,78.0 ,,,10,77.7 ,
Ａ,（株）松井組,973,5 ,78.0 ,7 ,76.1 ,3 ,78.3 ,1,81.0 ,2,77.0 ,1,81.0 ,19,77.6 ,
Ａ,（有）佐藤建設,910,2 ,74.0 ,,,5 ,78.2 ,2,78.5 ,1,79.0 ,1,79.0 ,11,77.6 ,
Ａ,（株）大久保土建,866,1 ,77.0 ,4 ,77.3 ,3 ,78.3 ,,,,,,,8,77.6 ,
Ａ,（株）山長組,881,1 ,77.0 ,2 ,78.5 ,1 ,76.0 ,,,,,,,4,77.5 ,
Ａ,（株）西栄建設,859,2 ,77.5 ,,,,,,,,,,,2,77.5 ,
Ａ,寺泊産業（株）,913,3 ,76.0 ,3 ,76.7 ,1 ,80.0 ,2,76.5 ,3,77.0 ,2,78.5 ,14,77.1 ,
Ａ,（株）氣輪工業,855,1 ,77.0 ,,,,,,,1,77.0 ,,,2,77.0 ,
Ａ,（株）田中組【飯塚】,854,,,,,1 ,77.0 ,,,,,,,1,77.0 ,
Ａ,椿建設（株）,866,1 ,77.0 ,2 ,76.0 ,1 ,77.0 ,,,,,,,4,76.5 ,
Ａ,（株）大東,857,1 ,78.0 ,1 ,76.0 ,1 ,73.0 ,,,1,78.0 ,,,4,76.3 ,
Ａ,（株）樹土木,850,,,2 ,77.0 ,2 ,75.5 ,,,,,,,4,76.3 ,
Ａ,（株）早勝工業所,829,1 ,76.0 ,5 ,75.0 ,3 ,77.0 ,,,2,74.5 ,,,11,75.5 ,
Ａ,（有）山秀,815,1 ,74.0 ,6 ,73.3 ,1 ,75.0 ,,,,,,,8,73.6 ,
Ａ,（株）ＮＮＣエンジニアリング,1080,,,,,,,,,,,,,,,
Ａ,（株）伊藤建設,1003,,,,,,,,,,,,,,,
Ａ,坂井建設（株）,1000,,,,,,,,,,,,,,,
Ａ,中越環境開発（株）,916,,,,,,,,,,,,,,,
Ａ,（株）中村組,897,,,,,,,,,,,,,,,
Ａ,長岡舗道（株）,882,,,,,,,,,,,,,,,
Ａ,越後交通（株）,875,,,,,,,,,,,,,,,
Ａ,三協設備工業（株）,830,,,,,,,,,,,,,,,
Ｂ,（株）古西屋,772,2 ,79.0 ,2 ,77.5 ,3 ,79.7 ,,,,,,,7,78.9 ,
Ｂ,（有）稲田工業,799,,,1 ,77.0 ,2 ,79.5 ,,,,,,,3,78.7 ,
Ｂ,（有）鳶清,786,6 ,78.0 ,3 ,78.0 ,2 ,78.5 ,,,1,79.0 ,,,12,78.2 ,
Ｂ,（株）宮川建設,797,,,,,1 ,78.0 ,,,,,,,1,78.0 ,
Ｂ,共同土木（株）,759,2 ,77.0 ,1 ,79.0 ,1 ,79.0 ,,,,,,,4,78.0 ,
Ｂ,（株）島宗工業,707,2 ,78.0 ,,,,,,,,,,,2,78.0 ,
Ｂ,（株）星建設,784,,,,,,,2,77.5 ,3,77.0 ,2,79.0 ,7,77.7 ,
Ｂ,（有）浦瀬土建,770,2 ,78.0 ,3 ,77.0 ,3 ,78.0 ,,,,,,,8,77.6 ,
Ｂ,共和土建（株）,799,5 ,76.8 ,7 ,75.9 ,7 ,78.7 ,3,77.7 ,3,77.3 ,2,80.5 ,27,77.5 ,
Ｂ,（株）石髙組,799,4 ,76.8 ,2 ,76.0 ,1 ,78.0 ,1,78.0 ,2,76.5 ,2,79.5 ,12,77.3 ,
Ｂ,（株）川上建業,763,1 ,77.0 ,1 ,78.0 ,,,1,77.0 ,,,,,3,77.3 ,
Ｂ,共和建設（株）,754,,,3 ,77.3 ,,,,,,,,,3,77.3 ,
Ｂ,（株）白井工業所,795,4 ,76.3 ,3 ,77.3 ,3 ,78.7 ,,,1,76.0 ,,,11,77.2 ,
Ｂ,（株）田辺建設,799,4 ,76.5 ,7 ,76.6 ,2 ,79.0 ,,,2,78.0 ,,,15,77.1 ,
Ｂ,（株）堀井組,799,,,,,1 ,77.0 ,,,,,,,1,77.0 ,
Ｂ,小平工業（株）,799,1 ,78.0 ,1 ,76.0 ,,,,,,,,,2,77.0 ,
Ｂ,（株）金山組,780,,,1 ,77.0 ,1 ,76.0 ,,,3,77.3 ,,,5,77.0 ,
Ｂ,（有）鶴城工業所,752,1 ,77.0 ,2 ,77.0 ,,,,,,,,,3,77.0 ,
Ｂ,（有）大渕商事,740,1 ,76.0 ,1 ,78.0 ,,,,,1,76.0 ,,,3,76.7 ,
Ｂ,（株）関川組,763,2 ,78.0 ,3 ,75.7 ,1 ,76.0 ,,,,,,,6,76.5 ,
Ｂ,（有）佐藤重機,748,1 ,78.0 ,4 ,76.0 ,3 ,76.7 ,,,,,,,8,76.5 ,
Ｂ,（株）高橋土木,799,7 ,74.7 ,7 ,77.0 ,3 ,78.3 ,,,1,76.0 ,,,18,76.3 ,
Ｂ,（株）長谷川工業,798,8 ,74.0 ,9 ,77.1 ,8 ,77.5 ,1,78.0 ,3,76.3 ,2,76.5 ,31,76.3 ,
Ｂ,（有）羽取組,718,,,,,1 ,75.0 ,,,3,76.3 ,2,77.0 ,6,76.3 ,
Ｂ,（株）長岡コンストラクション,759,,,1 ,76.0 ,,,,,,,,,1,76.0 ,
Ｂ,（有）綱建設,734,1 ,77.0 ,1 ,76.0 ,1 ,75.0 ,,,,,,,3,76.0 ,
Ｂ,（有）古川組,732,1 ,78.0 ,2 ,75.0 ,1 ,73.0 ,2,76.0 ,1,75.0 ,2,76.5 ,9,75.7 ,
Ｂ,（有）ナガミ工業,799,,,1 ,77.0 ,1 ,74.0 ,,,,,,,2,75.5 ,
Ｂ,（有）小室建設,718,5 ,76.4 ,2 ,77.0 ,5 ,73.4 ,,,1,76.0 ,2,75.0 ,15,75.3 ,
Ｂ,（株）辰口組,785,1 ,75.0 ,1 ,75.0 ,,,,,,,,,2,75.0 ,
Ｂ,（有）菅沼組,771,1 ,75.0 ,2 ,74.0 ,2 ,76.0 ,1,74.0 ,3,75.0 ,1,75.0 ,10,74.9 ,
Ｂ,（株）Ｄ－１,728,3 ,72.7 ,1 ,76.0 ,,,,,,,,,4,73.5 ,
Ｂ,長岡土建工業（株）,799,2 ,76.0 ,6 ,71.5 ,2 ,75.0 ,,,,,,,10,73.1 ,
Ｂ,（有）渋谷重機,750,1 ,71.0 ,,,1 ,73.0 ,,,,,,,2,72.0 ,
Ｂ,クリーン総業（株）,799,,,,,,,,,,,,,,,
Ｂ,（株）テック柏,797,,,,,,,,,,,,,,,
Ｂ,（株）グリーン・アート,785,,,,,,,,,,,,,,,
Ｂ,（株）新潟ヂーゼル工業,781,,,,,,,,,,,,,,,
Ｂ,（株）宮川苑,780,,,,,,,,,,,,,,,
Ｂ,渡長建設（株）,777,,,,,,,,,,,,,,,
Ｂ,（株）新潟リアライズ,770,,,,,,,,,,,,,,,
Ｂ,（株）成田屋電設,762,,,,,,,,,,,,,,,
Ｂ,（有）成田建材,758,,,,,,,,,,,,,,,
Ｂ,（株）今井設備管工業,751,,,,,,,,,,,,,,,
Ｂ,（株）長岡総合設備,731,,,,,,,,,,,,,,,
Ｂ,（有）大津土建,701,,,,,,,,,,,,,,,
Ｃ,（有）西谷開発,699,1 ,80.0 ,,,1 ,78.0 ,,,,,,,2,79.0 ,
Ｃ,（株）土田工業所,585,1 ,78.0 ,,,1 ,80.0 ,,,,,,,2,79.0 ,
Ｃ,川上建材（株）,669,1 ,78.0 ,,,,,,,,,,,1,78.0 ,
Ｃ,マルヤ建設（株）,660,,,,,1 ,78.0 ,,,,,,,1,78.0 ,
Ｃ,（株）阿部建設,694,,,1 ,76.0 ,,,1,78.0 ,,,,,2,77.0 ,
Ｃ,信濃道路（株）,635,1 ,76.0 ,,,2 ,77.5 ,,,,,,,3,77.0 ,
Ｃ,（有）大杉組,691,7 ,76.1 ,1 ,76.0 ,1 ,81.0 ,,,3,77.3 ,1,76.0 ,13,76.8 ,
Ｃ,（株）アリーズ,625,5 ,76.6 ,1 ,77.0 ,,,,,,,,,6,76.7 ,
Ｃ,（有）山崎組,633,1 ,78.0 ,,,1 ,75.0 ,,,,,,,2,76.5 ,
Ｃ,古井丸建設（有）,693,,,1 ,76.0 ,,,,,,,,,1,76.0 ,
Ｃ,（有）拓伸,646,1 ,77.0 ,1 ,75.0 ,1 ,75.0 ,,,,,1,77.0 ,4,76.0 ,
Ｃ,（株）早川組,682,3 ,76.0 ,2 ,74.5 ,,,,,1,76.0 ,,,6,75.5 ,
Ｃ,（有）岡南建設,645,,,1 ,74.0 ,1 ,77.0 ,,,,,,,2,75.5 ,
Ｃ,（株）タカラ,648,3 ,74.0 ,4 ,75.3 ,1 ,77.0 ,2,75.5 ,2,77.0 ,2,74.5 ,14,75.3 ,
Ｃ,長岡砂利興業（株）,615,,,,,,,2,75.0 ,1,76.0 ,,,3,75.3 ,
Ｃ,（株）田中組【水道町】,675,1 ,79.0 ,5 ,74.4 ,3 ,75.0 ,,,1,76.0 ,,,10,75.2 ,
Ｃ,（株）アオイ,516,,,,,2 ,75.0 ,,,,,,,2,75.0 ,
Ｃ,（株）星野建設,666,,,1 ,74.0 ,,,,,,,,,1,74.0 ,
Ｃ,大幸建設（株）,600,,,,,1 ,72.0 ,,,,,,,1,72.0 ,
Ｃ,（有）目黒組,508,,,,,1 ,71.0 ,,,,,,,1,71.0 ,
Ｃ,（株）日乃出江口,699,,,,,,,,,,,,,,,
Ｃ,新和設備（有）,699,,,,,,,,,,,,,,,
Ｃ,（株）池田組,699,,,,,,,,,,,,,,,
Ｃ,近藤産業（株）,699,,,,,,,,,,,,,,,
Ｃ,（有）カツミ商会,699,,,,,,,,,,,,,,,
Ｃ,（株）イトー運輸,696,,,,,,,,,,,,,,,
Ｃ,（株）野村建設,686,,,,,,,,,,,,,,,
Ｃ,（有）田中さく泉工業,680,,,,,,,,,,,,,,,
Ｃ,（有）山添組,677,,,,,,,,,,,,,,,
Ｃ,今泉設備（株）,672,,,,,,,,,,,,,,,
Ｃ,（株）前里工業,649,,,,,,,,,,,,,,,
Ｃ,（有）藤崎建設,649,,,,,,,,,,,,,,,
Ｃ,（有）堀設備,643,,,,,,,,,,,,,,,
Ｃ,（株）新潟ライン,640,,,,,,,,,,,,,,,
Ｃ,（株）原興業,627,,,,,,,,,,,,,,,
Ｃ,（有）荒重,623,,,,,,,,,,,,,,,
Ｃ,（株）丸月組,607,,,,,,,,,,,,,,,
Ｃ,（有）林重機,603,,,,,,,,,,,,,,,
Ｃ,（株）伊藤工務店,581,,,,,,,,,,,,,,,
Ｃ,（有）星野興業,551,,,,,,,,,,,,,,,
Ｃ,（有）草間工業,534,,,,,,,,,,,,,,,
Ｃ,（株）創作四季,529,,,,,,,,,,,,,,,
,長岡技建（株）,,,,1 ,78.0 ,,,,,,,,,1,78.0 ,
Ａ,（株）植木組長岡支店,1583,,,,,1 ,78.0 ,,,,,,,1,78.0 ,
Ａ,（株）興和中越支店,1200,,,1 ,77.0 ,,,,,,,,,1,77.0 ,
Ａ,東鉄工業（株）新潟支店,1882,1 ,80.0 ,,,,,,,,,,,1,80.0 ,
