事業所の名称,主な対象(身障),主な対象(知的),主な対象(児童),主な対象(精神),郵便番号,所在地,所在地方書,電話,FAX,事業所番号,備考
桜花園,○,○,○,○,940-2126,長岡市西津町字原4668,,0258-47-5525,0258-47-2202,1510200056,
長岡市社会福祉協議会訪問介護ながおか,○,○,○,○,940-0093,長岡市水道町3丁目5番30号,,0258-39-2247,0258-31-8830,1510200361,
在宅介護ｻｰﾋﾞｽ･ｶﾈｺ(有),○,○,○,○,949-5406,長岡市浦5041-4,,0258-92-6178,0258-92-3144,1510200502,
アレック北栄長岡,○,○,○,○,940-2055,長岡市雨池町44-5,,0258-28-0629,0258-28-0640,1510200296,
介護老人保健施設グリーンヒル与板,○,,,,940-2416,長岡市与板町槙原393-8,,0258-72-2500,0258-72-2488,1510200411,
介護老人保健施設てらどまり,○,,,,959-0152,長岡市寺泊下桐850-1,,0256-97-3200,0256-97-3277,1510200429,
こぶし24時間ｹｱｻｰﾋﾞｽｽﾃｰｼｮﾝ,○,,,○,940-2135,長岡市深沢町2278-8,,0258-46-6610,0258-47-1243,1510200015,
長岡市社会福祉協議会訪問介護とちお,○,○,○,○,940-0204,長岡市新栄町2-2-23,,0258-52-5895,0258-53-2263,1510200403,
ツクイ長岡三和,○,○,,,940-1151,長岡市三和2丁目10-17,,0258-37-6100,0258-37-6101,1510200510,
特別養護老人ホームこしじの里,○,○,,○,949-5416,長岡市不動沢2219-5,,0258-41-0801,0258-41-0800,1510200304,
ﾎｰﾑﾍﾙﾌﾟｽﾃｰｼｮﾝ福戸(休止：平成28年2月1日～),○,,,,940-2059,長岡市大荒戸972番地3,,0258-25-8124,0258-28-5331,1510200619,
中越介護支援センター(株),○,,,○,940-2111,長岡市三ﾂ郷屋2-1-11,,0258-28-8181,0258-28-8183,1510200544,
にじの手かいご,○,○,○,○,940-0082,長岡市千歳1丁目3番27号,,0258-31-2771,0258-31-2773,1510200478,
ﾎｰﾑﾍﾙﾌﾟｽﾃｰｼｮﾝ縄文の杜関原,○,,,,940-2035,長岡市関原町1丁目字上ﾉ沢1072-1,,0258-21-5055,0258-21-5066,1510200437,
てまり訪問介護ｽﾃｰｼｮﾝ,○,○,○,○,940-0137,長岡市平1-3-55,,0258-51-5005,0258-52-5553,1510200528,
桃李園障害者福祉サービス事業所,○,,,,940-2126,長岡市西津町字原4630,,0258-47-4770,0258-47-4770,1510200460,
あいらぶかいご長岡（ﾃﾝﾌﾟｽﾀｯﾌﾌｫｰﾗﾑ）,○,○,○,○,940-2124,長岡市希望が丘1-529-1,,0258-21-3022,0258-27-7128,1510200353,
ﾍﾙﾊﾟｰｽﾃｰｼｮﾝおひさま,,○,,○,940-0024,長岡市西新町2-3-22,,0258-38-6326,0258-34-4368,1510200551,
ﾎｰﾑﾍﾙﾌﾟｻｰﾋﾞｽ黒条,○,○,,○,940-0007,長岡市黒津町字東田381,,0258-22-6533,0258-22-6535,1510200346,
ﾎｰﾑﾍﾙﾌﾟｽﾃｰｼｮﾝ福住,○,,,,940-0034,長岡市福住1-7-21,,0258-31-2615,0258-31-2612,1510200569,
ケアセンターＢＥ,○,○,○,,940-0022,長岡市東新町2-1-14,,0258-37-7106,0258-37-7136,1510200536,
ﾎｰﾑﾍﾙﾌﾟｽﾃｰｼｮﾝ中之島,○,,,,954-0124,長岡市中之島字古新田2105-6,,0258-61-2828,0258-66-1820,1510200445,
訪問介護ステーションみつごうや,,,,○,940-2111,長岡市三ﾂ郷屋町287番地1,,0258-27-7330,0258-27-7338,1510200338,
(有)生活サポートセンターいろは,,,,○,940-2411,長岡市与板町蔦都683 ,,0258-72-3975,0258-72-3975,1510200270,
長岡市社会福祉協議会サンパルコなかのしま,○,○,○,○,954-0174,長岡市中野中甲1666-2,,0258-66-0688,0258-66-0689,1510200379,
みのわの里障がい者地域生活支援センターなのはな,○,○,○,,940-0861,長岡市川崎町1963番地1,,0258-35-5501,0258-89-5071,1510200494,
長岡療育園,○,○,○,,940-2135,長岡市深沢町字高寺2278-8,,0258-46-6611,0258-47-1243,1510200023,
ニチイケアセンター長岡,○,○,○,○,940-0048,長岡市喜多町1107-1,,0258-20-5811,0258-29-7861,1510200601,
ニチイケアセンター長岡末広,○,○,○,○,940-0834,長岡市末広1丁目1番7号,,0258-31-8711,0258-31-8714,1510200833,
長岡市社会福祉協議会訪問介護かわぐち,○,○,○,○,949-7513,長岡市西川口1168,,0258-89-3117,0258-81-5020,1540200191,
軽費老人ﾎｰﾑ(ｹｱﾊｳｽ)ｹｱﾊｳｽわらび園訪問介護事業所,○,○,○,○,949-5406,長岡市浦3060,,0258-41-3070,0258-41-3171,1510200874,
ﾎｰﾑﾍﾙﾌﾟｽﾃｰｼｮﾝまきやま,○,,,,940-2002,長岡市槇山町1592番地1,,0258-29-6320,0258-29-2506,1510200890,
アースサポート長岡,○,○,○,○,940-0097,長岡市山田3丁目3番19号,,0258-32-2200,0258-32-2310,1510200924,
ﾎｰﾑﾍﾙﾊﾟｰｽﾃｰｼｮﾝやすらぎ,,○,,,949-4336,三島郡出雲崎町大字船橋483-1,,0258-78-2869,0258-78-2879,1515500013,
